﻿Panaschierstatistik Wahlen Bernjurassischer Rat 2022
Wahlkreis: Jura bernois

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.PEV;03.UDF;04.PLR;06.UDC;08.PS;09.ES;10.VERTS;12.PSA;13.PVL;15.Centre JB;16.Centre Mtr;17.PVA;18.UDC avenir;Leere Liste
Panaschierstatistik BJR;431;Piegay;Océane;PLR.Les Libéraux-Radicaux;PLR;4;17;Tavannes;0;0;6;0;0;0;0;0;0;0;0;0;0;5
Panaschierstatistik BJR;431;Röthlisberger;Patrick;PLR.Les Libéraux-Radicaux;PLR;4;18;Moutier;0;0;9;4;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Rubin;Nicolas;PLR.Les Libéraux-Radicaux;PLR;4;19;Eschert;0;0;3;0;0;0;1;0;0;0;0;0;0;1
Panaschierstatistik BJR;431;Ruf;Olivier;PLR.Les Libéraux-Radicaux;PLR;4;20;Reconvilier;0;0;2;0;1;0;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;431;Silva Costa;Filipe;PLR.Les Libéraux-Radicaux;PLR;4;21;Moutier;0;0;3;2;0;0;1;0;0;0;0;0;0;2
Panaschierstatistik BJR;431;Tellenbach;André;PLR.Les Libéraux-Radicaux;PLR;4;22;Tramelan;0;0;2;0;1;0;0;0;0;0;0;0;0;1
Panaschierstatistik BJR;431;Vorpe;Fabien;PLR.Les Libéraux-Radicaux;PLR;4;23;Tavannes;0;0;16;12;5;0;0;0;1;0;0;0;0;9
Panaschierstatistik BJR;431;Voumard;Florian;PLR.Les Libéraux-Radicaux;PLR;4;24;Tramelan;0;0;3;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik BJR;431;Benoit;Roland;Union démocratique du centre;UDC;6;1;Corgémont;0;1;6;68;10;0;4;0;1;1;0;0;2;16
Panaschierstatistik BJR;431;Klopfenstein;Etienne;Union démocratique du centre;UDC;6;2;Corgémont;0;3;14;97;14;0;4;0;0;4;0;0;0;18
Panaschierstatistik BJR;431;Mercerat;André;Union démocratique du centre;UDC;6;3;Champoz;0;0;1;31;2;0;0;0;0;1;0;0;0;0
Panaschierstatistik BJR;431;Ochsenbein;Maxime;Union démocratique du centre;UDC;6;4;Bévilard;0;1;2;47;7;0;0;0;0;1;0;0;0;11
Panaschierstatistik BJR;431;Schlappach;Michaël;Union démocratique du centre;UDC;6;5;Loveresse;0;0;3;36;5;0;0;0;0;0;0;0;2;5
Panaschierstatistik BJR;431;Tobler;Patrick;Union démocratique du centre;UDC;6;6;Moutier;0;0;1;60;7;0;2;0;0;1;0;0;0;2
Panaschierstatistik BJR;431;Tschan;Michel;Union démocratique du centre;UDC;6;7;Corgémont;0;1;8;72;6;0;4;0;0;4;0;0;0;18
Panaschierstatistik BJR;431;Buchser;Daniel;Union démocratique du centre;UDC;6;8;Reconvilier;0;3;0;34;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Buchser;Daniela;Union démocratique du centre;UDC;6;9;Court;0;0;0;26;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Bühler;Manfred;Union démocratique du centre;UDC;6;10;Cortébert;0;2;23;99;17;0;5;0;0;2;0;0;8;33
Panaschierstatistik BJR;431;Devaux;Patrik;Union démocratique du centre;UDC;6;11;Orvin;0;0;0;46;1;0;0;0;0;6;0;0;0;4
Panaschierstatistik BJR;431;Fankhauser;Kristel;Union démocratique du centre;UDC;6;12;Orvin;0;0;0;23;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik BJR;431;Gutmann;Tony;Union démocratique du centre;UDC;6;13;La Neuveville;0;0;0;20;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Habegger;Walter;Union démocratique du centre;UDC;6;14;Crémines;0;0;0;31;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Heiny-Berçot;Géraldine;Union démocratique du centre;UDC;6;15;Corgémont;0;1;3;46;4;0;0;0;0;0;0;0;0;8
Panaschierstatistik BJR;431;Jossen;Reinhard;Union démocratique du centre;UDC;6;16;Renan;0;0;0;26;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik BJR;431;Kohler;Suzanne;Union démocratique du centre;UDC;6;17;Moutier;0;0;0;20;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Lecomte;Alexia;Union démocratique du centre;UDC;6;18;Lamboing;0;0;0;26;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik BJR;431;Leuenberger;Bernard;Union démocratique du centre;UDC;6;19;Court;0;0;0;24;0;0;0;0;0;2;0;0;0;0
Panaschierstatistik BJR;431;Niederhauser;Andreas;Union démocratique du centre;UDC;6;20;Renan;0;0;0;25;0;0;0;0;0;0;0;0;2;0
Panaschierstatistik BJR;431;Ryser;Anaïs;Union démocratique du centre;UDC;6;21;Reconvilier;0;0;0;27;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;431;Sommer;Monika;Union démocratique du centre;UDC;6;22;Les Reussilles;0;0;0;27;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Vuilleumier Rotzer;Naïké;Union démocratique du centre;UDC;6;23;Tramelan;0;0;0;13;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik BJR;431;Wüthrich;Claude-Alain;Union démocratique du centre;UDC;6;24;Sonceboz;0;0;0;39;3;0;1;0;0;0;0;0;2;9
Panaschierstatistik BJR;431;Beck;Elisabeth;Parti socialiste;PS;8;1;Saint-Imier;0;0;0;1;22;0;11;0;0;0;0;0;0;4
Panaschierstatistik BJR;431;Pozner;Morena;Parti socialiste;PS;8;3;Corgémont;0;0;3;12;37;0;15;0;0;5;0;0;0;26
Panaschierstatistik BJR;431;Ruchonnet;Michel;Parti socialiste;PS;8;5;Saint-Imier;0;0;1;3;34;0;6;0;0;1;0;0;0;6
Panaschierstatistik BJR;431;Gullotti;Hervé;Parti socialiste;PS;8;7;Tramelan;2;0;5;10;42;0;13;0;4;0;0;0;0;17
Panaschierstatistik BJR;431;Zürcher;Xantia;Parti socialiste;PS;8;9;Corgémont;0;0;3;3;36;1;12;0;0;0;0;0;0;25
Panaschierstatistik BJR;431;Brand;Théo;Parti socialiste;PS;8;11;Saint-Imier;0;0;0;0;16;0;0;0;0;0;0;0;0;9
Panaschierstatistik BJR;431;Diaz;José;Parti socialiste;PS;8;13;Malleray;0;0;0;0;14;0;1;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Gagnebin;Thierry;Parti socialiste;PS;8;15;Tramelan;0;0;0;0;18;0;2;0;0;0;0;0;0;3
Panaschierstatistik BJR;431;Braun Monnerat;Joëlle;Parti socialiste;PS;8;17;Malleray;0;0;0;0;8;0;1;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Koqinaj Coçaj;Qendresa;Parti socialiste;PS;8;18;Tramelan;0;0;0;0;8;0;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;431;Dias-Rodrigues;Silvina;Parti socialiste;PS;8;19;Sonvilier;0;0;0;0;6;0;1;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Dubigny;Maximilie;Parti socialiste;PS;8;20;Bévilard;0;0;1;0;13;0;0;0;0;0;0;0;0;10
Panaschierstatistik BJR;431;Roulet Romy;Sandra;Parti socialiste;PS;8;21;Malleray;1;0;1;0;20;0;6;0;0;0;0;0;0;4
Panaschierstatistik BJR;431;Bass;Luc;Parti socialiste;PS;8;22;Tavannes;1;0;0;0;6;0;0;0;0;0;0;0;0;1
Panaschierstatistik BJR;431;Borbely;Peter;Parti socialiste;PS;8;23;Malleray;0;0;0;0;8;0;2;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Colombo;Quentin;Parti socialiste;PS;8;24;Saint-Imier;0;0;0;0;8;0;0;0;0;0;0;0;0;6
Panaschierstatistik BJR;431;Bloch;Denise;Ensemble socialiste;Diverse;9;1;La Neuveville;0;0;0;0;3;4;0;0;0;0;0;0;0;6
Panaschierstatistik BJR;431;Gasser;Peter;Ensemble socialiste;Diverse;9;3;Bévilard;0;0;0;0;11;7;2;2;0;0;0;0;0;14
Panaschierstatistik BJR;431;Montavon;Guy;Ensemble socialiste;Diverse;9;5;Sonceboz;0;0;4;0;1;4;1;0;0;1;0;0;0;2
Panaschierstatistik BJR;431;Kouyoumdjian Grosjean;Roubina;Ensemble socialiste;Diverse;9;7;Saules;2;0;0;0;3;6;2;2;0;0;0;0;0;6
Panaschierstatistik BJR;431;Grünig;Thierry;Ensemble socialiste;Diverse;9;9;Saint-Imier;0;0;0;0;0;7;2;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Riesen;Maurane;Ensemble socialiste;Diverse;9;11;La Neuveville;0;0;0;2;7;6;4;0;0;0;0;0;0;18
Panaschierstatistik BJR;431;Berberat;Jean-Luc;Ensemble socialiste;Diverse;9;13;Saint-Imier;0;0;0;2;3;7;5;0;0;1;0;0;0;0
Panaschierstatistik BJR;431;Froidevaux;Jessica;Ensemble socialiste;Diverse;9;15;Saint-Imier;0;0;0;2;0;7;4;0;0;0;0;0;0;4
Panaschierstatistik BJR;431;Dos Reis;Antonio;Ensemble socialiste;Diverse;9;17;Tavannes;0;0;2;0;0;5;1;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Bujari Zenelaj;Liridona;Ensemble socialiste;Diverse;9;19;Tramelan;0;0;0;2;0;6;1;0;0;0;0;0;0;2
Panaschierstatistik BJR;431;Waeger;Jean-Marc;Ensemble socialiste;Diverse;9;21;Tavannes;0;0;0;0;0;4;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Voisin;Chiara;Ensemble socialiste;Diverse;9;23;Saint-Imier;0;0;0;2;0;4;4;0;0;0;0;0;0;9
Panaschierstatistik BJR;431;von Wattenwyl;Moussia;Les Vert∙e∙s;Les Verts;10;1;Tramelan;2;0;0;1;20;3;35;0;1;4;0;0;0;17
Panaschierstatistik BJR;431;Louis;Cyprien;Les Vert∙e∙s;Les Verts;10;3;La Neuveville;1;0;0;1;6;0;28;0;0;1;0;0;0;11
Panaschierstatistik BJR;431;Roquier;François;Les Vert∙e∙s;Les Verts;10;5;Tramelan;0;0;0;0;0;1;18;0;0;1;0;0;0;2
Panaschierstatistik BJR;431;Vieille;David;Les Vert∙e∙s;Les Verts;10;7;Sonvilier;0;0;0;0;0;0;15;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Brechbühler;Esther Antoinette;Les Vert∙e∙s;Les Verts;10;9;Corgémont;1;0;1;3;11;1;24;0;0;0;0;0;0;11
Panaschierstatistik BJR;431;Burri;Hélène;Les Vert∙e∙s;Les Verts;10;10;Court;0;0;0;0;2;0;7;0;0;0;0;0;0;2
Panaschierstatistik BJR;431;Comte;Michèle Laura;Les Vert∙e∙s;Les Verts;10;11;Saint-Imier;0;0;0;0;0;0;6;0;0;0;0;0;0;3
Panaschierstatistik BJR;431;Gerber;Olivier;Les Vert∙e∙s;Les Verts;10;12;Les Reussilles;0;0;0;0;2;0;11;0;0;0;0;0;0;6
Panaschierstatistik BJR;431;Gerber;Vital;Les Vert∙e∙s;Les Verts;10;13;Tramelan;0;0;0;0;0;1;7;0;0;0;0;0;0;8
Panaschierstatistik BJR;431;Haefeli;Arnaud;Les Vert∙e∙s;Les Verts;10;14;Tavannes;0;0;0;0;0;0;7;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Jay;Florence;Les Vert∙e∙s;Les Verts;10;15;Corgémont;1;0;2;2;5;1;19;0;0;0;0;0;0;16
Panaschierstatistik BJR;431;Jay;Margaux;Les Vert∙e∙s;Les Verts;10;16;Corgémont;0;0;1;2;3;1;16;0;0;0;0;0;0;13
Panaschierstatistik BJR;431;Kilchsperger;Rahel;Les Vert∙e∙s;Les Verts;10;17;Sonvilier;0;0;0;0;2;0;11;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Maillat;Fanny;Les Vert∙e∙s;Les Verts;10;18;La Neuveville;0;0;0;0;0;0;9;0;0;0;0;0;0;1
Panaschierstatistik BJR;431;Marti;Désirée;Les Vert∙e∙s;Les Verts;10;19;Court;0;0;0;0;4;0;11;0;0;0;0;0;0;2
Panaschierstatistik BJR;431;Mc Gillivray;Loïc;Les Vert∙e∙s;Les Verts;10;20;Belprahon;0;0;0;0;0;0;7;0;0;0;0;0;0;1
Panaschierstatistik BJR;431;Mercier-Vaucher;Nathalie;Les Vert∙e∙s;Les Verts;10;21;Tramelan;0;0;0;0;1;0;8;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Paget;Léonard;Les Vert∙e∙s;Les Verts;10;22;Moutier;0;0;0;0;2;0;3;0;0;0;0;0;0;2
Panaschierstatistik BJR;431;Thiel;Noe;Les Vert∙e∙s;Les Verts;10;23;Corgémont;1;0;1;1;2;0;16;0;0;0;0;0;0;6
Panaschierstatistik BJR;431;Thiévent;Saralina;Les Vert∙e∙s;Les Verts;10;24;Les Reussilles;0;0;0;0;3;0;11;0;0;0;0;0;0;3
Panaschierstatistik BJR;431;Sauvain-Kloetzli;Danila;Parti socialiste autonome - Moutier;PSA;12;1;Moutier;0;0;0;0;0;0;0;2;0;0;0;0;4;0
Panaschierstatistik BJR;431;Robbiani;Patrizio;Parti socialiste autonome - Moutier;PSA;12;3;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Weiss;Pauline;Parti socialiste autonome - Moutier;PSA;12;5;Moutier;0;0;0;0;0;0;0;2;0;0;0;0;0;0
Panaschierstatistik BJR;431;Coullery;Pierre;Parti socialiste autonome - Moutier;PSA;12;7;Moutier;0;0;0;0;0;0;0;2;0;0;0;0;0;0
Panaschierstatistik BJR;431;Zuber;Marina;Parti socialiste autonome - Moutier;PSA;12;9;Moutier;0;0;0;0;0;3;0;2;0;0;0;0;0;1
Panaschierstatistik BJR;431;Sauvain;Pierre;Parti socialiste autonome - Moutier;PSA;12;11;Moutier;0;0;0;0;0;2;0;2;0;0;0;0;0;0
Panaschierstatistik BJR;431;Girardin;Jonas;Parti socialiste autonome - Moutier;PSA;12;13;Moutier;0;0;0;0;2;0;2;2;0;0;0;0;0;3
Panaschierstatistik BJR;431;Houmard;Mathieu;Parti socialiste autonome - Moutier;PSA;12;15;Moutier;0;0;0;0;0;0;0;2;0;0;0;0;0;1
Panaschierstatistik BJR;431;Winistoerfer;Valentin;Parti socialiste autonome - Moutier;PSA;12;17;Moutier;0;0;0;0;0;0;0;2;0;0;0;0;0;1
Panaschierstatistik BJR;431;Maître;Jean-Pierre;Parti socialiste autonome - Moutier;PSA;12;19;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Bilat;Raoul;Parti socialiste autonome - Moutier;PSA;12;21;Moutier;0;0;0;0;0;0;0;2;0;2;0;0;0;2
Panaschierstatistik BJR;431;Jobin;Patrick;Parti socialiste autonome - Moutier;PSA;12;23;Moutier;0;0;0;0;0;0;0;1;0;0;0;0;0;0
Panaschierstatistik BJR;431;Winistoerfer;Christophe;Parti socialiste autonome - Moutier;PSA;12;24;Moutier;0;0;0;0;0;0;1;0;0;0;0;0;0;2
Panaschierstatistik BJR;431;Metthez;Selena;Vert'libéraux Jura bernois;PVL;13;1;Bévilard;0;0;0;2;0;0;2;0;0;0;0;0;0;4
Panaschierstatistik BJR;431;Kröpfli;Eric;Vert'libéraux Jura bernois;PVL;13;3;Malleray;0;2;0;0;0;0;1;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Muggli;Thierry;Vert'libéraux Jura bernois;PVL;13;5;Tramelan;0;2;0;0;0;0;0;0;6;0;0;0;0;0
Panaschierstatistik BJR;431;Erni;Mischa;Vert'libéraux Jura bernois;PVL;13;7;Corgémont;0;0;4;1;0;0;1;0;0;0;0;0;0;9
Panaschierstatistik BJR;431;Michel;Tamara;Vert'libéraux Jura bernois;PVL;13;9;Ligerz;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik BJR;431;Gisler;Peter;Vert'libéraux Jura bernois;PVL;13;11;Sonceboz-Sombeval;0;0;4;1;0;0;1;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Frei;Jacques;Le Centre - Avenir Jura bernois;Le Centre;15;1;Court;0;2;0;0;2;1;1;0;0;8;0;0;0;2
Panaschierstatistik BJR;431;Parisi;Robin;Le Centre - Avenir Jura bernois;Le Centre;15;2;Renan;0;0;0;0;0;0;0;0;0;8;0;0;0;2
Panaschierstatistik BJR;431;Veya;Fabienne;Le Centre - Avenir Jura bernois;Le Centre;15;3;Courtelary;0;2;0;0;2;0;0;0;0;10;0;0;0;3
Panaschierstatistik BJR;431;Bühler;Jean-Pierre;Le Centre - Avenir Jura bernois;Le Centre;15;4;Romont;0;0;0;0;0;0;0;0;0;6;0;0;0;4
Panaschierstatistik BJR;431;Coste;Laurent;Le Centre - Avenir Moutier;Le Centre;16;1;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Eschmann;Pascal;Le Centre - Avenir Moutier;Le Centre;16;2;Moutier;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Panaschierstatistik BJR;431;Lindsay Otieno;Kate;Le Centre - Avenir Moutier;Le Centre;16;3;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Piquerez;Clément;Le Centre - Avenir Moutier;Le Centre;16;4;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Wehbé;Souade;Le Centre - Avenir Moutier;Le Centre;16;5;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Winistoerfer;Marcel;Le Centre - Avenir Moutier;Le Centre;16;6;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik BJR;431;Bilir;Eda;Parti Vert Alternatif;Diverse;17;1;Mont-Soleil;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik BJR;431;Burgener;Morgane;Parti Vert Alternatif;Diverse;17;3;Saint-Imier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Docourt;Morgane;Parti Vert Alternatif;Diverse;17;5;Saint-Imier;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik BJR;431;Weishaupt;Michel;Parti Vert Alternatif;Diverse;17;7;Sonvilier;0;0;0;0;2;0;2;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Comte;Roger;Parti Vert Alternatif;Diverse;17;9;Saint-Imier;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Bourquin;Christian;Parti Vert Alternatif;Diverse;17;11;Villeret;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik BJR;431;Zumbrunn;Chris;Parti Vert Alternatif;Diverse;17;13;Mont-Soleil;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik BJR;431;Brügger;Marceau;Union démocratique du centre à venir;UDC;18;1;Bévilard;0;0;0;0;0;0;0;0;0;0;0;0;2;0
Panaschierstatistik BJR;431;Burkhalter;David;Union démocratique du centre à venir;UDC;18;3;Malleray;0;0;2;0;0;0;0;0;0;0;0;0;8;0
Panaschierstatistik BJR;431;Christen;Line;Union démocratique du centre à venir;UDC;18;5;Loveresse;0;0;0;2;0;0;0;0;0;0;0;0;4;0
Panaschierstatistik BJR;431;Faivre;Mathieu;Union démocratique du centre à venir;UDC;18;7;Moutier;0;0;0;0;1;0;0;0;0;0;0;0;4;0
Panaschierstatistik BJR;431;Feusier;Steve;Union démocratique du centre à venir;UDC;18;9;Reconvilier;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik BJR;431;Girod;Silas;Union démocratique du centre à venir;UDC;18;11;Champoz;0;0;0;0;0;0;0;0;0;0;0;0;6;0
Panaschierstatistik BJR;431;Haeberli;Julien;Union démocratique du centre à venir;UDC;18;13;Malleray;0;0;0;0;0;0;0;0;0;0;0;0;2;0
Panaschierstatistik BJR;431;Kämpf;Yan;Union démocratique du centre à venir;UDC;18;15;Villeret;0;0;0;3;0;0;0;0;0;0;0;0;2;0
Panaschierstatistik BJR;431;Schlappach;Yann;Union démocratique du centre à venir;UDC;18;17;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;4;0
Panaschierstatistik BJR;431;Siegenthaler;Steven;Union démocratique du centre à venir;UDC;18;19;Mont-Soleil;0;0;0;9;0;0;0;0;0;0;0;0;2;2
Panaschierstatistik BJR;431;Studer;Sandra;Union démocratique du centre à venir;UDC;18;21;Moutier;0;2;0;3;0;0;0;0;0;0;0;0;6;0
Panaschierstatistik BJR;431;Voiblet;Marc;Union démocratique du centre à venir;UDC;18;23;Reconvilier;0;0;2;0;0;0;0;0;0;0;0;0;2;1
Panaschierstatistik BJR;432;Knuchel;Jean-Marc;Parti évangélique;PEV;1;1;Tavannes;2;2;0;3;0;0;1;0;2;0;0;0;0;1
Panaschierstatistik BJR;432;Gyger-Amstutz;Nathalie;Parti évangélique;PEV;1;3;Mont-Tramelan;2;0;0;0;0;0;1;0;1;0;0;0;0;1
Panaschierstatistik BJR;432;Konrad-Joder;Ruth;Parti évangélique;PEV;1;5;Corgémont;2;0;0;0;0;0;0;0;2;0;0;0;0;1
Panaschierstatistik BJR;432;Amstutz;Emanuel;Parti évangélique;PEV;1;7;Le Fuet;4;2;0;3;0;0;0;0;0;0;0;0;0;5
Panaschierstatistik BJR;432;Bühler;Olivier;Parti évangélique;PEV;1;9;Mont-Tramelan;0;2;0;3;0;0;3;0;4;0;0;0;0;0
Panaschierstatistik BJR;432;Konrad;Silvain;Parti évangélique;PEV;1;11;Tavannes;4;0;0;0;0;0;0;0;1;0;0;0;0;1
Panaschierstatistik BJR;432;Liechti;Werner;Parti évangélique;PEV;1;13;Tramelan;1;0;0;1;0;0;1;0;0;0;0;0;0;0
Panaschierstatistik BJR;432;Muggli;Jan;Parti évangélique;PEV;1;15;Tramelan;4;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik BJR;432;Riesen;Yannick Samuel;Parti évangélique;PEV;1;17;Tramelan;2;0;0;0;0;0;1;0;4;0;0;0;0;0
