﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Mittelland-Süd

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.SVP;02.EVP;03.EVPZukunft;04.EDU;05.Die Mitte;06.FDP;07.SP Männer;08.SP Frauen;09.JUSO;10.Grüne;11.JG;12.glp;13.jglp;14.Aufrecht;Leere Liste
Panaschierstatistik Grossratswahlen;355;Furrer;Priscilla;Evangelische Volkspartei;EVP/PEV;2;8;Oberdiessbach;1;87;0;2;6;0;0;6;0;3;0;3;0;0;17
Panaschierstatistik Grossratswahlen;355;Gutbrod;Susanne;Evangelische Volkspartei;EVP/PEV;2;9;Spiegel b. Bern;1;92;0;0;2;2;1;3;0;1;0;4;0;0;14
Panaschierstatistik Grossratswahlen;355;Hari;Jasmine;Evangelische Volkspartei;EVP/PEV;2;10;Oberdiessbach;3;84;3;2;2;3;6;2;0;0;0;0;1;0;10
Panaschierstatistik Grossratswahlen;355;Hochuli;Beni;Evangelische Volkspartei;EVP/PEV;2;11;Helgisried-Rohrbach;1;68;0;0;0;2;2;4;0;0;0;0;2;0;4
Panaschierstatistik Grossratswahlen;355;Hofer;Christine;Evangelische Volkspartei;EVP/PEV;2;12;Grosshöchstetten;1;85;0;0;3;0;1;2;0;4;0;4;0;0;7
Panaschierstatistik Grossratswahlen;355;Hofer;Simon;Evangelische Volkspartei;EVP/PEV;2;13;Mühlethurnen;0;70;0;2;0;1;1;0;0;1;0;1;1;0;14
Panaschierstatistik Grossratswahlen;355;Iseli;Christoph;Evangelische Volkspartei;EVP/PEV;2;14;Zäziwil;2;69;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;355;Rebetez;Daniel;Evangelische Volkspartei;EVP/PEV;2;15;Schwarzenburg;0;49;0;0;2;0;0;0;0;0;0;0;0;1;8
Panaschierstatistik Grossratswahlen;355;Schranz-Lüthi;Gabriela;Evangelische Volkspartei;EVP/PEV;2;16;Münsingen;0;74;6;0;0;1;1;0;0;2;0;0;1;2;17
Panaschierstatistik Grossratswahlen;355;Schürch;Therese;Evangelische Volkspartei;EVP/PEV;2;17;Konolfingen;2;62;0;0;0;2;0;2;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;355;Spirgi;Beat Urs;Evangelische Volkspartei;EVP/PEV;2;18;Belp;0;75;1;0;1;0;0;0;0;0;0;1;3;0;11
Panaschierstatistik Grossratswahlen;355;Zeller;Matthias;Evangelische Volkspartei;EVP/PEV;2;19;Toffen;0;75;4;0;0;0;2;0;0;0;0;1;0;0;6
Panaschierstatistik Grossratswahlen;355;Zingg;Heinz;Evangelische Volkspartei;EVP/PEV;2;20;Grosshöchstetten;2;47;0;0;0;0;0;0;1;0;0;0;1;0;5
Panaschierstatistik Grossratswahlen;355;Renfer;Rebecca Dafna;Evangelische Volkspartei Zukunft;EVP/PEV;3;1;Münsingen;0;6;28;0;1;0;3;0;0;5;2;1;1;0;28
Panaschierstatistik Grossratswahlen;355;Bach;Sarah;Evangelische Volkspartei Zukunft;EVP/PEV;3;3;Liebefeld;2;27;32;0;3;1;1;7;5;8;4;5;0;0;45
Panaschierstatistik Grossratswahlen;355;Meinen;Jonas;Evangelische Volkspartei Zukunft;EVP/PEV;3;5;Konolfingen;0;1;13;0;0;0;0;0;0;0;0;1;1;0;1
Panaschierstatistik Grossratswahlen;355;Rutz;Roman;Evangelische Volkspartei Zukunft;EVP/PEV;3;6;Liebefeld;2;22;18;0;0;2;2;0;0;0;0;4;1;0;6
Panaschierstatistik Grossratswahlen;355;Bläuer;Matthias;Evangelische Volkspartei Zukunft;EVP/PEV;3;7;Konolfingen;0;3;11;0;0;0;2;4;0;0;0;0;0;0;14
Panaschierstatistik Grossratswahlen;355;Bührer;Andreas;Evangelische Volkspartei Zukunft;EVP/PEV;3;8;Kiesen;0;8;13;0;0;0;0;0;0;0;0;0;0;0;9
Panaschierstatistik Grossratswahlen;355;Forster;Sarah;Evangelische Volkspartei Zukunft;EVP/PEV;3;9;Münsingen;0;2;13;0;0;3;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;355;Füllemann-Handschin;Pia;Evangelische Volkspartei Zukunft;EVP/PEV;3;10;Rüeggisberg;4;17;19;0;5;6;0;5;2;5;3;2;0;2;20
Panaschierstatistik Grossratswahlen;355;Hilty;Samuel;Evangelische Volkspartei Zukunft;EVP/PEV;3;11;Liebefeld;0;15;22;2;0;2;2;2;0;0;0;3;1;0;9
Panaschierstatistik Grossratswahlen;355;Kipfer;Jonas;Evangelische Volkspartei Zukunft;EVP/PEV;3;12;Münsingen;0;3;9;0;0;0;1;1;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;355;Küenzi;Patric;Evangelische Volkspartei Zukunft;EVP/PEV;3;13;Brenzikofen;0;0;15;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;355;Liechti;Andreas;Evangelische Volkspartei Zukunft;EVP/PEV;3;14;Kaufdorf;0;13;18;0;1;2;0;4;0;1;0;2;2;0;21
Panaschierstatistik Grossratswahlen;355;Schüpbach-Christen;Evelyne;Evangelische Volkspartei Zukunft;EVP/PEV;3;15;Wichtrach;0;10;15;1;0;0;2;1;0;0;0;0;0;0;15
Panaschierstatistik Grossratswahlen;355;Stähli-Kipfer;Noemi;Evangelische Volkspartei Zukunft;EVP/PEV;3;16;Gwatt;1;5;14;2;2;1;0;1;0;2;0;0;1;0;17
Panaschierstatistik Grossratswahlen;355;Valente;Deborah;Evangelische Volkspartei Zukunft;EVP/PEV;3;17;Köniz;2;23;21;4;1;3;0;0;0;0;1;2;0;2;11
Panaschierstatistik Grossratswahlen;355;von Gunten;Sven;Evangelische Volkspartei Zukunft;EVP/PEV;3;18;Oberwangen;6;32;13;0;3;8;0;1;0;2;0;3;2;1;27
Panaschierstatistik Grossratswahlen;355;Werren;Nora;Evangelische Volkspartei Zukunft;EVP/PEV;3;19;Riedstätt BE;1;3;15;0;0;0;0;0;0;1;0;3;0;1;4
Panaschierstatistik Grossratswahlen;355;Zink;Elena;Evangelische Volkspartei Zukunft;EVP/PEV;3;20;Grosshöchstetten;1;7;17;0;0;0;0;0;0;0;0;0;1;0;5
Panaschierstatistik Grossratswahlen;355;Baumann;Katharina;Eidgenössisch-Demokratische Union;EDU/UDF;4;1;Münsingen;39;29;0;60;17;28;3;6;0;6;0;11;0;5;61
Panaschierstatistik Grossratswahlen;355;Baumann;Heidi;Eidgenössisch-Demokratische Union;EDU/UDF;4;2;Belp;2;3;0;25;1;0;2;1;0;0;0;2;0;0;5
Panaschierstatistik Grossratswahlen;355;Baumann;Tobias;Eidgenössisch-Demokratische Union;EDU/UDF;4;3;Münsingen;4;1;0;28;0;5;0;0;0;2;0;0;0;2;3
Panaschierstatistik Grossratswahlen;355;Brönnimann;Michael;Eidgenössisch-Demokratische Union;EDU/UDF;4;4;Belp;0;4;0;20;0;0;0;0;0;0;0;0;0;3;2
Panaschierstatistik Grossratswahlen;355;Brügger;Ernst;Eidgenössisch-Demokratische Union;EDU/UDF;4;5;Wichtrach;1;4;0;20;2;0;0;0;0;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;355;Burri;Adrian;Eidgenössisch-Demokratische Union;EDU/UDF;4;6;Wichtrach;5;1;0;36;0;1;0;0;0;0;0;0;0;2;7
Panaschierstatistik Grossratswahlen;355;Burri;Niklaus;Eidgenössisch-Demokratische Union;EDU/UDF;4;7;Köniz;33;17;0;52;1;1;0;2;0;0;0;0;0;2;18
Panaschierstatistik Grossratswahlen;355;Eggimann;Kevin;Eidgenössisch-Demokratische Union;EDU/UDF;4;8;Kirchlindach;3;0;0;27;0;2;0;0;0;0;1;1;0;2;3
Panaschierstatistik Grossratswahlen;355;Fahrni;Patric;Eidgenössisch-Demokratische Union;EDU/UDF;4;9;Belp;6;0;0;25;3;0;0;0;0;0;0;0;1;1;5
Panaschierstatistik Grossratswahlen;355;Feuz;Thomas;Eidgenössisch-Demokratische Union;EDU/UDF;4;10;Jaberg;0;6;0;28;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;355;Hofmann;Jonas;Eidgenössisch-Demokratische Union;EDU/UDF;4;11;Niederwangen;19;6;0;51;4;12;0;3;0;0;0;0;0;5;23
Panaschierstatistik Grossratswahlen;355;Joss;Ronja;Eidgenössisch-Demokratische Union;EDU/UDF;4;12;Oppligen;1;0;0;26;0;5;0;0;0;0;0;1;0;0;13
Panaschierstatistik Grossratswahlen;355;Liechti;Nicole;Eidgenössisch-Demokratische Union;EDU/UDF;4;13;Belp;9;0;0;27;2;1;0;0;0;0;1;0;0;2;3
Panaschierstatistik Grossratswahlen;355;Neuenschwander;Madeleine;Eidgenössisch-Demokratische Union;EDU/UDF;4;14;Zimmerwald;0;0;0;23;1;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;355;Oester;Silvan;Eidgenössisch-Demokratische Union;EDU/UDF;4;15;Belp;4;1;0;28;1;4;0;0;1;0;0;1;1;0;3
Panaschierstatistik Grossratswahlen;355;Steiner;Katharina;Eidgenössisch-Demokratische Union;EDU/UDF;4;16;Kaufdorf;0;0;0;22;0;0;0;0;0;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;355;Stucki;Martin;Eidgenössisch-Demokratische Union;EDU/UDF;4;17;Guggisberg;9;6;0;38;1;0;0;0;0;0;1;0;1;0;10
Panaschierstatistik Grossratswahlen;355;Tristante;Joana;Eidgenössisch-Demokratische Union;EDU/UDF;4;18;Niederscherli;11;6;0;21;2;3;1;1;0;0;0;1;0;0;8
Panaschierstatistik Grossratswahlen;355;Waber;Donat;Eidgenössisch-Demokratische Union;EDU/UDF;4;19;Kiesen;0;1;0;20;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;355;Wasem;Joel;Eidgenössisch-Demokratische Union;EDU/UDF;4;20;Konolfingen;2;0;0;24;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;355;Roggli;André;Die Mitte;Die Mitte/Le Centre;5;1;Rüschegg Heubach;45;16;0;2;308;84;9;22;0;9;0;54;1;7;131
Panaschierstatistik Grossratswahlen;355;Fischer;Katharina;Die Mitte;Die Mitte/Le Centre;5;3;Rubigen;5;8;0;4;138;12;4;2;0;3;0;5;0;4;32
Panaschierstatistik Grossratswahlen;355;Frautschi;Franziska;Die Mitte;Die Mitte/Le Centre;5;4;Belp;3;2;0;0;94;6;2;2;0;0;0;4;0;5;23
Panaschierstatistik Grossratswahlen;355;Schneider-Riehle;Stéphanie;Die Mitte;Die Mitte/Le Centre;5;5;Kehrsatz;0;1;0;0;101;2;1;3;0;0;0;4;0;0;30
Panaschierstatistik Grossratswahlen;355;Willener;Mia;Die Mitte;Die Mitte/Le Centre;5;6;Kaufdorf;0;0;0;0;74;1;0;0;0;0;0;0;1;0;8
Panaschierstatistik Grossratswahlen;355;Zorzi;Monika;Die Mitte;Die Mitte/Le Centre;5;7;Lanzenhäusern;2;4;0;0;135;20;1;4;0;4;1;18;5;3;43
Panaschierstatistik Grossratswahlen;355;Bachmann;Hans;Die Mitte;Die Mitte/Le Centre;5;8;Belp;3;5;0;0;95;8;1;0;0;0;0;6;1;1;18
Panaschierstatistik Grossratswahlen;355;Biedermann;Beat;Die Mitte;Die Mitte/Le Centre;5;9;Oberscherli;4;0;0;0;110;16;1;0;0;2;0;3;0;1;18
Panaschierstatistik Grossratswahlen;355;Frautschi;Sven;Die Mitte;Die Mitte/Le Centre;5;10;Belp;3;0;0;0;96;4;0;0;0;0;0;3;0;1;7
Panaschierstatistik Grossratswahlen;355;Guillebeau;Franz;Die Mitte;Die Mitte/Le Centre;5;11;Lanzenhäusern;8;2;0;1;107;1;0;0;0;0;0;4;0;1;15
Panaschierstatistik Grossratswahlen;355;Jörg;Michael;Die Mitte;Die Mitte/Le Centre;5;12;Biglen;1;0;1;0;81;1;2;0;1;2;0;1;0;0;25
Panaschierstatistik Grossratswahlen;355;Kofmel;Simon;Die Mitte;Die Mitte/Le Centre;5;13;Niederwangen;8;9;0;0;144;32;0;1;0;2;0;4;3;1;30
Panaschierstatistik Grossratswahlen;355;Lanz;Andreas;Die Mitte;Die Mitte/Le Centre;5;14;Oberwangen;14;14;0;8;151;19;3;4;0;6;0;6;1;1;45
Panaschierstatistik Grossratswahlen;355;Mosimann;Jürg;Die Mitte;Die Mitte/Le Centre;5;15;Oberwangen;27;2;0;3;134;10;3;1;0;1;0;3;0;4;30
Panaschierstatistik Grossratswahlen;355;Müller;Markus;Die Mitte;Die Mitte/Le Centre;5;16;Belp;1;0;0;0;70;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;355;Schmid;Luc;Die Mitte;Die Mitte/Le Centre;5;17;Wabern;3;4;0;0;98;6;0;1;0;1;0;6;0;1;27
Panaschierstatistik Grossratswahlen;355;Steinlin;Timo;Die Mitte;Die Mitte/Le Centre;5;18;Wabern;2;4;0;0;129;6;2;3;0;4;0;16;1;2;50
Panaschierstatistik Grossratswahlen;355;Wahli;Daniel;Die Mitte;Die Mitte/Le Centre;5;19;Rubigen;1;0;0;0;81;2;0;1;0;0;1;2;0;0;6
Panaschierstatistik Grossratswahlen;355;Weber;Stephan;Die Mitte;Die Mitte/Le Centre;5;20;Reichenbach im Kandertal;12;0;0;2;85;6;0;0;0;0;0;0;1;0;18
Panaschierstatistik Grossratswahlen;355;Kohler;Hans-Peter;Freisinnig Demokratische Partei;FDP/PLR;6;1;Spiegel b. Bern;151;8;0;1;74;509;13;15;2;5;0;78;6;2;167
Panaschierstatistik Grossratswahlen;355;Amacher;Dominic;Freisinnig Demokratische Partei;FDP/PLR;6;2;Spiegel b. Bern;48;0;0;3;30;394;4;11;0;6;0;27;0;1;75
Panaschierstatistik Grossratswahlen;355;Annen;Katharina;Freisinnig Demokratische Partei;FDP/PLR;6;3;Kehrsatz;5;1;0;0;8;199;4;5;0;3;0;8;3;2;31
Panaschierstatistik Grossratswahlen;355;Eberhard;Heidi;Freisinnig Demokratische Partei;FDP/PLR;6;4;Schliern b. Köniz;14;4;0;2;19;264;1;4;2;3;0;15;0;2;49
Panaschierstatistik Grossratswahlen;355;Fahrni;Michael;Freisinnig Demokratische Partei;FDP/PLR;6;5;Münsingen;10;0;0;0;2;217;0;0;0;2;0;8;0;0;19
Panaschierstatistik Grossratswahlen;355;Haari;Beat;Freisinnig Demokratische Partei;FDP/PLR;6;6;Liebefeld;35;1;0;2;19;352;4;0;0;4;0;18;2;0;63
Panaschierstatistik Grossratswahlen;355;Hänsenberger;Stephan;Freisinnig Demokratische Partei;FDP/PLR;6;7;Oberdiessbach;1;1;0;2;1;192;0;2;0;0;0;0;0;2;4
Panaschierstatistik Grossratswahlen;355;Kobel-Itten;Erica;Freisinnig Demokratische Partei;FDP/PLR;6;8;Mittelhäusern;28;1;0;2;35;264;1;2;0;0;0;20;2;1;65
Panaschierstatistik Grossratswahlen;355;König-Fischer;Franziska;Freisinnig Demokratische Partei;FDP/PLR;6;9;Biglen;4;0;0;0;5;180;0;0;0;0;1;3;0;0;17
Panaschierstatistik Grossratswahlen;355;Lopez;Selin;Freisinnig Demokratische Partei;FDP/PLR;6;10;Köniz;22;2;0;0;12;278;2;4;0;3;0;19;3;2;58
Panaschierstatistik Grossratswahlen;355;Martinolli;Alexander;Freisinnig Demokratische Partei;FDP/PLR;6;11;Niederwangen;8;1;0;0;3;205;0;0;0;1;0;3;0;0;20
Panaschierstatistik Grossratswahlen;355;Mohler;Stéphanie;Freisinnig Demokratische Partei;FDP/PLR;6;12;Wichtrach;12;3;2;2;9;256;0;0;0;1;1;10;2;1;39
Panaschierstatistik Grossratswahlen;355;Müller;Patrick;Freisinnig Demokratische Partei;FDP/PLR;6;13;Belp;8;2;0;0;8;224;0;1;0;0;0;5;1;6;45
Panaschierstatistik Grossratswahlen;355;Pauli;Silas;Freisinnig Demokratische Partei;FDP/PLR;6;14;Belp;4;0;0;2;4;126;0;0;0;1;0;5;0;2;14
Panaschierstatistik Grossratswahlen;355;Riem;Bruno;Freisinnig Demokratische Partei;FDP/PLR;6;15;Wichtrach;16;3;0;3;7;226;0;0;0;0;0;11;3;0;28
Panaschierstatistik Grossratswahlen;355;Rothenbühler;Tatjana;Freisinnig Demokratische Partei;FDP/PLR;6;16;Spiegel b. Bern;66;4;0;7;55;414;2;14;0;8;0;39;4;4;105
Panaschierstatistik Grossratswahlen;355;Sonderegger;Ronald;Freisinnig Demokratische Partei;FDP/PLR;6;17;Spiegel b. Bern;23;0;0;0;10;258;0;0;0;0;0;4;0;0;26
Panaschierstatistik Grossratswahlen;355;Tschanz;Cornelia;Freisinnig Demokratische Partei;FDP/PLR;6;18;Tägertschi;1;0;0;0;1;139;0;0;0;0;0;1;0;2;5
Panaschierstatistik Grossratswahlen;355;Wenger;Walter;Freisinnig Demokratische Partei;FDP/PLR;6;19;Schwarzenburg;4;0;0;0;8;181;0;1;0;0;0;0;1;2;8
Panaschierstatistik Grossratswahlen;355;Zbinden;Daniela;Freisinnig Demokratische Partei;FDP/PLR;6;20;Rüschegg;5;2;0;0;4;164;0;1;0;0;0;1;0;0;20
Panaschierstatistik Grossratswahlen;355;Mentha;Luc;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;1;Liebefeld;17;34;0;0;40;52;382;404;20;201;14;109;3;4;303
Panaschierstatistik Grossratswahlen;355;Wildhaber;Daniel André;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;3;Rubigen;1;4;0;0;5;6;332;169;8;79;2;42;2;5;150
Panaschierstatistik Grossratswahlen;355;Zimmermann;Henrik;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;5;Liebefeld;0;1;0;2;1;0;225;162;35;31;8;5;3;1;66
Panaschierstatistik Grossratswahlen;355;Binggeli;Martin;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;7;Grosshöchstetten;0;1;0;0;0;2;240;67;14;35;1;10;3;0;62
Panaschierstatistik Grossratswahlen;355;Celik;Bülent;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;9;Liebefeld;2;7;0;3;7;2;457;211;12;88;7;28;2;3;168
Panaschierstatistik Grossratswahlen;355;Lehmann;Stefan;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;11;Gerzensee;0;0;0;0;5;2;250;48;2;12;0;6;2;1;54
Panaschierstatistik Grossratswahlen;355;Neuenschwander;Stefan;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;13;Belp;1;1;1;0;9;5;205;37;4;19;7;11;3;0;59
Panaschierstatistik Grossratswahlen;355;Pagano;Marco;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;15;Rubigen;0;0;0;0;7;0;222;34;0;2;1;10;1;2;38
Panaschierstatistik Grossratswahlen;355;Schärer;Linus;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;17;Münsingen;2;3;2;0;0;6;203;45;2;27;2;12;4;0;56
Panaschierstatistik Grossratswahlen;355;Schneider;Reto;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;19;Oberdiessbach;1;0;0;0;5;2;131;19;4;11;0;1;1;2;17
Panaschierstatistik Grossratswahlen;355;Bauer;Tanja;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;1;Wabern;9;23;2;5;25;29;268;734;43;311;24;94;4;5;327
Panaschierstatistik Grossratswahlen;355;Berger-Sturm;Karin;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;3;Grosshöchstetten;2;11;2;0;11;4;121;633;11;177;6;29;1;1;199
Panaschierstatistik Grossratswahlen;355;Gabi Schönenberger;Sarah;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;5;Schwarzenburg;2;8;0;0;7;5;116;624;12;121;14;25;2;3;183
Panaschierstatistik Grossratswahlen;355;Diener;Lisa;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;7;Albligen;0;3;1;0;1;2;39;366;43;37;6;3;3;0;76
Panaschierstatistik Grossratswahlen;355;Cepeda Fria;Claudia;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;9;Liebefeld;1;2;0;0;1;0;76;481;18;36;14;13;4;0;95
Panaschierstatistik Grossratswahlen;355;Gall;Rahel;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;11;Liebefeld;2;8;1;0;1;1;66;505;5;66;9;13;4;2;91
Panaschierstatistik Grossratswahlen;355;Krebs;Gabriela;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;13;Trimstein;0;3;1;0;4;0;40;409;1;30;14;11;4;4;98
Panaschierstatistik Grossratswahlen;355;Nussbaum;Fabienne;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;15;Rüschegg;0;1;0;0;7;1;14;303;2;20;4;2;1;1;40
Panaschierstatistik Grossratswahlen;355;Sidler;Rita;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;17;Liebefeld;2;7;0;0;5;5;59;367;2;20;0;15;2;0;71
Panaschierstatistik Grossratswahlen;355;Steiner;Isabelle;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;19;Wabern;1;4;0;0;0;2;64;452;17;43;14;10;3;0;71
Panaschierstatistik Grossratswahlen;355;Klingenbeck;David;Jungsozialist*innen;SP/PS;9;1;Münsingen;2;0;0;0;1;0;7;22;116;9;4;3;0;0;26
Panaschierstatistik Grossratswahlen;355;Keller;Chiara;Jungsozialist*innen;SP/PS;9;3;Köniz;0;0;2;0;1;2;15;57;116;15;10;3;1;0;38
Panaschierstatistik Grossratswahlen;355;Faccio;Mayra;Jungsozialist*innen;SP/PS;9;5;Köniz;0;0;0;0;0;1;10;37;115;15;13;1;0;0;28
Panaschierstatistik Grossratswahlen;355;Diener;Vera;Jungsozialist*innen;SP/PS;9;7;Albligen;0;1;0;0;0;1;10;33;122;25;8;2;2;0;42
