﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Biel-Bienne - Seeland

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.Die Mitte;02.SVP;03.UDC;04.EVP;05.*jevp;06.EDU;07.SP Frauen;08.SP Männer;09.PSR;10.JUSO;11.GLPSeeland;12.GLPBiel;13.JGLP;14.FDP Biel+;15.FDPSeeland;16.PRR;17.JGGL;18.JGGG;19.ABS;20.DBS;21.SD;22.PdA;Leere Liste
Panaschierstatistik Grossratswahlen;301;Russo;Davide;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;19;Biel/Bienne;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Sahli;Rolf;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;20;Rüti bei Büren;22;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Sauser;Joël Marcel;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;21;Mörigen;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Schwarz;Michèle;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;22;Ligerz;33;2;0;0;0;0;0;0;0;0;2;0;0;0;1;0;2;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;301;Spack;Eva Maria;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;23;Golaten;40;2;0;0;0;0;2;2;0;0;2;0;0;0;6;0;0;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;301;Spring;Ulrich;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;24;Lyss;69;14;0;0;0;0;0;3;0;0;2;0;0;0;8;0;2;0;2;0;0;0;12
Panaschierstatistik Grossratswahlen;301;Trachsel;Remo;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;25;Lätti;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;301;Weber;Christian;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;26;Schüpfen;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Wüthrich;Jan;Die Mitte Biel-Seeland / Junge  Mitte Biel-Seeland;Die Mitte/Le Centre;1;27;Lyss;14;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;301;Gerber-Weber;Christine;Schweizerische Volkspartei;SVP/UDC;2;1;Detligen;45;243;0;2;0;5;2;1;0;0;0;0;0;1;14;0;0;0;2;0;0;0;49
Panaschierstatistik Grossratswahlen;301;Müller;Mathias;Schweizerische Volkspartei;SVP/UDC;2;2;Orvin;5;138;0;0;0;0;0;0;0;0;2;0;0;2;5;1;0;0;1;0;0;0;23
Panaschierstatistik Grossratswahlen;301;Schlup;Martin;Schweizerische Volkspartei;SVP/UDC;2;3;Schüpfen;17;214;0;0;0;1;0;0;0;0;0;0;0;0;11;0;0;0;2;0;0;0;33
Panaschierstatistik Grossratswahlen;301;Schneider;Sandra;Schweizerische Volkspartei;SVP/UDC;2;4;Biel;4;131;0;0;0;4;0;1;0;0;0;0;0;1;7;0;2;0;1;0;0;0;15
Panaschierstatistik Grossratswahlen;301;Aebi;Hans-Ueli;Schweizerische Volkspartei;SVP/UDC;2;5;Biel;2;69;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;301;Affolter;Fritz;Schweizerische Volkspartei;SVP/UDC;2;6;Aarberg;11;248;2;2;0;0;2;1;0;0;1;0;0;0;33;0;0;0;1;0;0;0;39
Panaschierstatistik Grossratswahlen;301;Baumann;Markus;Schweizerische Volkspartei;SVP/UDC;2;7;Nidau;0;76;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;301;Burkhardt;Dominique;Schweizerische Volkspartei;SVP/UDC;2;8;Erlach;1;82;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;301;Demierre;Patrick;Schweizerische Volkspartei;SVP/UDC;2;9;Biel;0;63;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;301;Dummermuth;Dominik;Schweizerische Volkspartei;SVP/UDC;2;10;Lyss;0;52;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Eggli;Eduard;Schweizerische Volkspartei;SVP/UDC;2;11;Busswil;0;67;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4
Panaschierstatistik Grossratswahlen;301;Günthör;Nadja;Schweizerische Volkspartei;SVP/UDC;2;12;Erlach;9;150;0;2;0;2;0;0;0;0;0;0;0;0;8;0;0;0;1;0;0;0;27
Panaschierstatistik Grossratswahlen;301;Imbach;Reto;Schweizerische Volkspartei;SVP/UDC;2;13;Lobsigen;6;87;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;301;Lutz;Roland;Schweizerische Volkspartei;SVP/UDC;2;14;Nidau;0;60;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Michel;Jürg;Schweizerische Volkspartei;SVP/UDC;2;15;Lyss;2;79;0;2;0;0;0;0;0;0;0;0;0;0;6;0;0;0;1;0;0;0;5
Panaschierstatistik Grossratswahlen;301;Morandi;Marcel;Schweizerische Volkspartei;SVP/UDC;2;16;Biel;0;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Moser;Marc;Schweizerische Volkspartei;SVP/UDC;2;17;Aarberg;54;389;0;2;0;2;0;4;0;0;25;0;0;2;60;2;0;0;4;0;0;0;91
Panaschierstatistik Grossratswahlen;301;Pauli;Jan;Schweizerische Volkspartei;SVP/UDC;2;18;Büren an der Aare;0;73;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;8
Panaschierstatistik Grossratswahlen;301;Pittet;Pierre-André;Schweizerische Volkspartei;SVP/UDC;2;19;Schüpfen;2;111;2;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;301;Rahm;Peter;Schweizerische Volkspartei;SVP/UDC;2;20;Sutz-Lattrigen;1;60;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Schmid;Benjamin;Schweizerische Volkspartei;SVP/UDC;2;21;Lyss;1;68;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Schneider-Stepniewski;Veronika;Schweizerische Volkspartei;SVP/UDC;2;22;Biel;0;60;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Schori;Hans;Schweizerische Volkspartei;SVP/UDC;2;23;Wiler bei Seedorf;20;201;2;0;0;0;2;3;0;0;0;0;0;2;17;0;0;0;0;0;0;0;16
Panaschierstatistik Grossratswahlen;301;Spahr;Adrian;Schweizerische Volkspartei;SVP/UDC;2;24;Lengnau;2;99;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9
Panaschierstatistik Grossratswahlen;301;von Dach-Schori;Tanja;Schweizerische Volkspartei;SVP/UDC;2;25;Worben;3;102;0;2;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;9
Panaschierstatistik Grossratswahlen;301;Wyss;Petra;Schweizerische Volkspartei;SVP/UDC;2;26;Aarberg;17;179;0;3;0;0;0;1;0;0;6;0;0;0;15;1;4;0;5;0;0;0;31
Panaschierstatistik Grossratswahlen;301;Zwahlen;Raphael;Schweizerische Volkspartei;SVP/UDC;2;27;Lyss;5;119;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12
Panaschierstatistik Grossratswahlen;301;Bangerter;Jann Fritz;Union Démocratique du Centre;SVP/UDC;3;1;Bienne;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;301;Bourquin;François;Union Démocratique du Centre;SVP/UDC;3;2;Bienne;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Brault;Julien;Union Démocratique du Centre;SVP/UDC;3;4;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Francescutto;Luca;Union Démocratique du Centre;SVP/UDC;3;6;Bienne;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;301;Gabathuler;Leander;Union Démocratique du Centre;SVP/UDC;3;8;Nidau;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Grob;Oliver;Union Démocratique du Centre;SVP/UDC;3;10;Nidau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;301;Habegger;Philippe;Union Démocratique du Centre;SVP/UDC;3;12;Brügg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Hässig;Werner;Union Démocratique du Centre;SVP/UDC;3;14;Brügg;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Müller;Lukas;Union Démocratique du Centre;SVP/UDC;3;16;Bienne;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;301;Rashiti;Korab;Union Démocratique du Centre;SVP/UDC;3;18;Gerolfingen;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Rüfenacht;Michael;Union Démocratique du Centre;SVP/UDC;3;20;Bienne;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Senti;Anja;Union Démocratique du Centre;SVP/UDC;3;22;Jens;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;301;Wächter;Olivier;Union Démocratique du Centre;SVP/UDC;3;24;Bienne;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Widmer;Patrick;Union Démocratique du Centre;SVP/UDC;3;26;Bienne;0;2;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Messerli;Philippe;Evangelische Volkspartei;EVP/PEV;4;1;Nidau;8;6;0;14;0;6;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;301;Stotzer-Wyss;Barbara;Evangelische Volkspartei;EVP/PEV;4;2;Büren an der Aare;6;3;0;7;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;301;Gerber;Stefan;Evangelische Volkspartei;EVP/PEV;4;3;Studen;2;2;0;13;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;301;Blösch;Paul;Evangelische Volkspartei;EVP/PEV;4;4;Nidau;2;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;301;Bolli-Bangerter;Eva;Evangelische Volkspartei;EVP/PEV;4;5;Aarberg;14;10;0;11;0;0;5;0;0;0;6;0;0;0;8;0;1;0;2;0;0;0;14
Panaschierstatistik Grossratswahlen;301;Bourquin;Hans Ulrich;Evangelische Volkspartei;EVP/PEV;4;6;Busswil BE;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;301;Burri Schift;Petra;Evangelische Volkspartei;EVP/PEV;4;7;Biel;0;2;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;301;Cantieni;Beat;Evangelische Volkspartei;EVP/PEV;4;8;Lengnau;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;301;Genier;Ruth;Evangelische Volkspartei;EVP/PEV;4;9;Lengnau;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Gerber;Jürgen;Evangelische Volkspartei;EVP/PEV;4;10;Lyss;0;1;0;7;0;4;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2
Panaschierstatistik Grossratswahlen;301;Gyr;Margrit;Evangelische Volkspartei;EVP/PEV;4;11;Studen;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Haldimann;Matthias;Evangelische Volkspartei;EVP/PEV;4;12;Müntschemier;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Hegnauer Spahni;Karin;Evangelische Volkspartei;EVP/PEV;4;13;Diessbach;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Kandasamy;Sujeevan;Evangelische Volkspartei;EVP/PEV;4;14;Pieterlen;0;0;0;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Liechti;Kathleen;Evangelische Volkspartei;EVP/PEV;4;15;Bienne;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;301;Liechti;Silas;Evangelische Volkspartei;EVP/PEV;4;16;Bienne;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;301;Meyer;Heidi;Evangelische Volkspartei;EVP/PEV;4;17;Brügg;0;0;0;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Molina;Franziska;Evangelische Volkspartei;EVP/PEV;4;18;Biel;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Niklaus;Eric;Evangelische Volkspartei;EVP/PEV;4;19;Bienne;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;301;Oehme;Marlene;Evangelische Volkspartei;EVP/PEV;4;20;Nidau;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Ritter;Matthias;Evangelische Volkspartei;EVP/PEV;4;21;Walperswil;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Rüfenacht;Sabine;Evangelische Volkspartei;EVP/PEV;4;22;Schüpfen;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;301;Schnegg;Peter;Evangelische Volkspartei;EVP/PEV;4;23;Ipsach;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Schor;Rebekka;Evangelische Volkspartei;EVP/PEV;4;24;Gerolfingen;0;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Schütz;Martin Daniel;Evangelische Volkspartei;EVP/PEV;4;25;Treiten;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Tuohy;Ilona;Evangelische Volkspartei;EVP/PEV;4;26;Nidau;0;0;0;6;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Wenner;Johannes;Evangelische Volkspartei;EVP/PEV;4;27;Aegerten;0;1;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;301;Wendel;Anouk;junge evangelische volkspartei;EVP/PEV;5;1;Lyss;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;301;Gloor;Yannick;junge evangelische volkspartei;EVP/PEV;5;3;Biel;0;0;0;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;301;Gerber;Joy;junge evangelische volkspartei;EVP/PEV;5;5;Studen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;301;Borer;Damaris;junge evangelische volkspartei;EVP/PEV;5;7;Safnern;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Bourquin;Mathieu;junge evangelische volkspartei;EVP/PEV;5;8;Lyss;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Cantieni;Simeon;junge evangelische volkspartei;EVP/PEV;5;9;Nidau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Eschbach;Anja;junge evangelische volkspartei;EVP/PEV;5;10;Büren a. A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;301;Geiser;Eliane;junge evangelische volkspartei;EVP/PEV;5;11;Nidau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;301;Gilgen;Patrick;junge evangelische volkspartei;EVP/PEV;5;12;Lyss;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;301;Hauser;Joel;junge evangelische volkspartei;EVP/PEV;5;13;Nidau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Jutzi;Mischa;junge evangelische volkspartei;EVP/PEV;5;14;Lyss;0;2;0;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Köhler;Reinhold;junge evangelische volkspartei;EVP/PEV;5;15;Lyss;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Löffel;Fabienne;junge evangelische volkspartei;EVP/PEV;5;16;Biel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;301;Lutz;Philipp;junge evangelische volkspartei;EVP/PEV;5;17;Lyss;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Meister;Christian;junge evangelische volkspartei;EVP/PEV;5;18;Biel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Oppliger;Lucas;junge evangelische volkspartei;EVP/PEV;5;19;Lyss;0;0;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Pfister;Ilona;junge evangelische volkspartei;EVP/PEV;5;20;Biel;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Rösch;Mirjam;junge evangelische volkspartei;EVP/PEV;5;21;Biel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;301;Roth;Selina;junge evangelische volkspartei;EVP/PEV;5;22;Nidau;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Schmid;Lukas;junge evangelische volkspartei;EVP/PEV;5;23;Nidau;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;301;Schnegg;Maura;junge evangelische volkspartei;EVP/PEV;5;24;Lyss;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;301;Schnegg;Sara;junge evangelische volkspartei;EVP/PEV;5;25;Lyss;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;301;Schwarz;Kim;junge evangelische volkspartei;EVP/PEV;5;26;Lyss;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;301;Stöckmann;Patrik;junge evangelische volkspartei;EVP/PEV;5;27;Biel;0;2;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
