﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Thun

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.EDU;02.Grüne;03.JG;04.SVP West;05.SVP Stadt;06.SVP Ost;07.EVP;08.JEVP;09.EVP-E;10.SP Frauen;11.SP Männer;12.JUSO;13.glp;14.glp Gen;15.Die Mitte;16.FDP;17.JFBEO;18.Aufrecht;19.BSL;Leere Liste
Panaschierstatistik Grossratswahlen;767;Jegerlehner;Roland;Grüne;Grüne/Les Verts;2;10;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;767;Kestenholz;Reto;Grüne;Grüne/Les Verts;2;11;Thun;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Pauli;Fabian;Grüne;Grüne/Les Verts;2;12;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Schiffmann;Ursula;Grüne;Grüne/Les Verts;2;13;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Strub;Rebekka;Grüne;Grüne/Les Verts;2;14;Hilterfingen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Vögeli;Simon Joris;Grüne;Grüne/Les Verts;2;15;Burgistein;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;767;Zaugg;Sarah;Grüne;Grüne/Les Verts;2;16;Thun;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Wanner;Aidan;Junge Grüne;Grüne/Les Verts;3;1;Heimberg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Orleth;Laura;Junge Grüne;Grüne/Les Verts;3;2;Spiez;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Scherrer;Andrin;Junge Grüne;Grüne/Les Verts;3;3;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Grundler;Elisa;Junge Grüne;Grüne/Les Verts;3;4;Thun;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Erni;Magdalena;Junge Grüne;Grüne/Les Verts;3;5;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Furrer;Lisa;Junge Grüne;Grüne/Les Verts;3;7;Thun;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Gugger;Rasha;Junge Grüne;Grüne/Les Verts;3;9;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;767;Weber;Cloe;Junge Grüne;Grüne/Les Verts;3;11;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;767;Portenier;Jana;Junge Grüne;Grüne/Les Verts;3;13;Aeschi b. Spiez;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Schütz;Lea;Junge Grüne;Grüne/Les Verts;3;15;Thun;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Brügger;Bernhard;Schweizerische Volkspartei Thun West;SVP/UDC;4;1;Höfen bei Thun;2;0;0;28;2;0;0;0;0;0;0;0;0;0;4;0;0;0;0;5
Panaschierstatistik Grossratswahlen;767;Bühler;Myriam;Schweizerische Volkspartei Thun West;SVP/UDC;4;2;Thierachern;0;0;0;7;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Glauser;Isabel;Schweizerische Volkspartei Thun West;SVP/UDC;4;3;Thierachern;1;0;0;9;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;4
Panaschierstatistik Grossratswahlen;767;Indermühle;Urs;Schweizerische Volkspartei Thun West;SVP/UDC;4;4;Seftigen;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Kümin;Marcel;Schweizerische Volkspartei Thun West;SVP/UDC;4;5;Uetendorf;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Marti;Karin;Schweizerische Volkspartei Thun West;SVP/UDC;4;6;Uetendorf;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Mösching-Signer;Trudi;Schweizerische Volkspartei Thun West;SVP/UDC;4;7;Uetendorf;0;0;0;20;0;2;0;0;0;0;0;0;0;0;4;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Zurbuchen;Ulrich;Schweizerische Volkspartei Thun West;SVP/UDC;4;8;Zwieselberg;2;0;0;57;0;2;0;0;0;0;0;0;0;0;2;0;0;0;4;8
Panaschierstatistik Grossratswahlen;767;Gimmel;Roman;Schweizerische Volkspartei Thun Stadt und Seegemeinden;SVP/UDC;5;1;Thun;2;0;0;29;6;4;0;0;0;0;0;0;2;0;1;3;0;0;0;6
Panaschierstatistik Grossratswahlen;767;Lanz;Raphael;Schweizerische Volkspartei Thun Stadt und Seegemeinden;SVP/UDC;5;2;Thun;2;0;0;34;6;4;0;0;0;0;0;0;2;0;2;4;2;0;4;12
Panaschierstatistik Grossratswahlen;767;Aegerter;Peter;Schweizerische Volkspartei Thun Stadt und Seegemeinden;SVP/UDC;5;3;Thun;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;767;Beer;Lara;Schweizerische Volkspartei Thun Stadt und Seegemeinden;SVP/UDC;5;4;Uetendorf;0;0;0;0;4;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Bieri;Martha;Schweizerische Volkspartei Thun Stadt und Seegemeinden;SVP/UDC;5;5;Oberhofen;0;0;0;8;4;0;0;0;0;0;0;0;0;0;2;0;0;0;4;0
Panaschierstatistik Grossratswahlen;767;Borter;Valentin;Schweizerische Volkspartei Thun Stadt und Seegemeinden;SVP/UDC;5;6;Thun;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Deriaz;Philipp;Schweizerische Volkspartei Thun Stadt und Seegemeinden;SVP/UDC;5;7;Thun;0;0;0;6;4;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Lauener;Christoph;Schweizerische Volkspartei Thun Stadt und Seegemeinden;SVP/UDC;5;8;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;767;Fuss-Oehrli;Franziska;Schweizerische Volkspartei Thun Ost;SVP/UDC;6;1;Teuffenthal;0;0;0;37;0;10;0;0;0;0;0;0;0;0;2;0;0;0;3;5
Panaschierstatistik Grossratswahlen;767;Krähenbühl;Samuel;Schweizerische Volkspartei Thun Ost;SVP/UDC;6;2;Unterlangenegg;0;0;0;32;0;8;0;0;0;0;0;0;0;0;0;0;0;0;1;8
Panaschierstatistik Grossratswahlen;767;Abplanalp;Thomas;Schweizerische Volkspartei Thun Ost;SVP/UDC;6;3;Sigriswil;0;0;0;6;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Altorfer;Christa;Schweizerische Volkspartei Thun Ost;SVP/UDC;6;4;Steffisburg;0;0;0;0;0;6;0;0;0;0;0;0;0;0;1;0;0;0;1;2
Panaschierstatistik Grossratswahlen;767;Amstutz;Roland;Schweizerische Volkspartei Thun Ost;SVP/UDC;6;5;Schwendibach;0;0;0;12;0;4;0;0;0;0;0;0;0;0;0;2;0;0;0;1
Panaschierstatistik Grossratswahlen;767;Graber;Andreas;Schweizerische Volkspartei Thun Ost;SVP/UDC;6;6;Sigriswil;0;0;0;3;0;8;0;0;0;0;0;0;0;0;0;0;0;0;1;0
Panaschierstatistik Grossratswahlen;767;Jakob;Reto;Schweizerische Volkspartei Thun Ost;SVP/UDC;6;7;Steffisburg;0;0;0;9;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;767;Wagner;Daniel;Schweizerische Volkspartei Thun Ost;SVP/UDC;6;8;Heimberg;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Beutler-Hohenberger;Melanie;Evangelische Volkspartei;EVP/PEV;7;1;Gwatt;2;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;767;von Bergen;Margret;Evangelische Volkspartei;EVP/PEV;7;2;Uetendorf;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;767;Baumann-Fuchs;Jonas;Evangelische Volkspartei;EVP/PEV;7;3;Thun;2;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Geiser;Herbert;Evangelische Volkspartei;EVP/PEV;7;4;Heimberg;2;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;767;Badertscher;Simon;Evangelische Volkspartei;EVP/PEV;7;5;Thun;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Bähler;Anne-Käthi;Evangelische Volkspartei;EVP/PEV;7;6;Steffisburg;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Gygax-Wymann;Susanne;Evangelische Volkspartei;EVP/PEV;7;7;Thun;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Jakob-Lang;Ursula;Evangelische Volkspartei;EVP/PEV;7;8;Steffisburg;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Künzler;Cornelia;Evangelische Volkspartei;EVP/PEV;7;9;Thun;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Rentsch-Graber;Franziska Rosa;Evangelische Volkspartei;EVP/PEV;7;10;Teuffenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Zwygart;Elisabeth;Evangelische Volkspartei;EVP/PEV;7;11;Thun;0;0;0;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Baumann-Stähli;Roland;Evangelische Volkspartei;EVP/PEV;7;12;Seftigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Berger;Hans-Jürg;Evangelische Volkspartei;EVP/PEV;7;13;Wattenwil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Huber;Matthias;Evangelische Volkspartei;EVP/PEV;7;14;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Stettler;Andreas Christian;Evangelische Volkspartei;EVP/PEV;7;15;Seftigen;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Würsten;Daniel Markus;Evangelische Volkspartei;EVP/PEV;7;16;Uetendorf;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Kuhn;Timo;Junge Evangelische Volkspartei;EVP/PEV;8;1;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;767;Hählen;Raphael;Junge Evangelische Volkspartei;EVP/PEV;8;2;Köniz;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Baumann;Danae;Junge Evangelische Volkspartei;EVP/PEV;8;3;Seftigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Gauch;Bettina;Junge Evangelische Volkspartei;EVP/PEV;8;4;Hünibach;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Surbeck;Timothy;Junge Evangelische Volkspartei;EVP/PEV;8;5;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Schweizer;David-Ephraim;Junge Evangelische Volkspartei;EVP/PEV;8;6;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Zettwoch;Nevita;Junge Evangelische Volkspartei;EVP/PEV;8;7;Wattenwil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Gygax;Micha;Junge Evangelische Volkspartei;EVP/PEV;8;8;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Nyffenegger;Mirjam;Junge Evangelische Volkspartei;EVP/PEV;8;9;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Hadorn;Thomas;Junge Evangelische Volkspartei;EVP/PEV;8;10;Steffisburg;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Kiener;Gabriel;Junge Evangelische Volkspartei;EVP/PEV;8;11;Thun;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Donzé;Joël;Junge Evangelische Volkspartei;EVP/PEV;8;12;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Lüthi;Damaris;Junge Evangelische Volkspartei;EVP/PEV;8;13;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;767;Stouthandel;Jan Philip;Junge Evangelische Volkspartei;EVP/PEV;8;14;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Flückiger;David;Junge Evangelische Volkspartei;EVP/PEV;8;15;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Burri;Stefan;Junge Evangelische Volkspartei;EVP/PEV;8;16;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Schweizer;Thomas;Evangelische Volkspartei Erfahrung;EVP/PEV;9;1;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;767;Dällenbach;Jürg;Evangelische Volkspartei Erfahrung;EVP/PEV;9;2;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Aerni;Markus;Evangelische Volkspartei Erfahrung;EVP/PEV;9;3;Thun;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Hählen;Beatrice Elisabeth;Evangelische Volkspartei Erfahrung;EVP/PEV;9;4;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Kromah;Anita;Evangelische Volkspartei Erfahrung;EVP/PEV;9;5;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Lüthi;Andreas;Evangelische Volkspartei Erfahrung;EVP/PEV;9;6;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Zaugg;Daniel;Evangelische Volkspartei Erfahrung;EVP/PEV;9;7;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Heger;Daniel;Evangelische Volkspartei Erfahrung;EVP/PEV;9;8;Seftigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Allenbach Topalli;Corinne;Evangelische Volkspartei Erfahrung;EVP/PEV;9;9;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Bula;Katharina;Evangelische Volkspartei Erfahrung;EVP/PEV;9;10;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;767;Kobel;Peter;Evangelische Volkspartei Erfahrung;EVP/PEV;9;11;Wattenwil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Hostettler;Charlotte;Evangelische Volkspartei Erfahrung;EVP/PEV;9;12;Thun;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Staub;Bernhard;Evangelische Volkspartei Erfahrung;EVP/PEV;9;13;Uetendorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Oberli;Urs;Evangelische Volkspartei Erfahrung;EVP/PEV;9;14;Merligen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Brodbeck;Kurt;Evangelische Volkspartei Erfahrung;EVP/PEV;9;15;Uttigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Burgermeister;Roland;Evangelische Volkspartei Erfahrung;EVP/PEV;9;16;Hünibach;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Dumermuth;Marianne;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;1;Thun;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;767;Fuhrer-Wyss;Regina;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;2;Burgistein;0;0;0;0;0;0;0;0;0;4;0;2;2;0;0;0;0;0;0;8
Panaschierstatistik Grossratswahlen;767;Jaccard;Manon;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;3;Thun;0;2;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Ali-Oesch;Katharina;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;4;Thun;0;3;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;767;Christen Townsend;Yvonne;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;5;Hünibach;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Clare;Christine;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;6;Horrenbach;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Erni Hänni;Andrea;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;7;Heimberg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Gilomen;Brigitte;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;8;Uetendorf;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;767;Huder-Guidon;Ursulina;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;9;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;767;Jaccard;Christina;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;10;Thun;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;767;Kropf;Alice;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;11;Thun;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;767;Lehmann;Sabine;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;12;Thun;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;767;Messerli-Frei;Manuela;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen;SP/PS;10;13;Steffisburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
