﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Mittelland-Nord

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.Die Mitte;02.SVP;03.Grüne;04.JG;05.EVP;06.EVP Z;07.SP Männer;08.SP Frauen;09.glp;10.jglp;11.glp-W;12.FDP;13.jf;14.EDU;15.Aufrecht;16.SD;17.Piraten;Leere Liste
Panaschierstatistik Grossratswahlen;307;Salzmann;Peter;Schweizerische Volkspartei;SVP/UDC;2;4;Mülchi;8;114;0;0;1;0;0;2;2;0;0;1;0;0;0;0;0;21
Panaschierstatistik Grossratswahlen;307;Schilt;Walter;Schweizerische Volkspartei;SVP/UDC;2;5;Utzigen;7;72;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;9
Panaschierstatistik Grossratswahlen;307;Wenger;Kurt;Schweizerische Volkspartei;SVP/UDC;2;6;Meikirch;41;176;12;3;6;0;10;18;16;0;2;29;0;7;8;0;0;60
Panaschierstatistik Grossratswahlen;307;Aeberhard;Marc;Schweizerische Volkspartei;SVP/UDC;2;7;Kirchlindach;0;33;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;2
Panaschierstatistik Grossratswahlen;307;Bärtschi;Markus;Schweizerische Volkspartei;SVP/UDC;2;8;Muri b. Bern;2;40;0;0;0;0;0;0;2;0;0;4;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;307;Bernhard-Gerber;Monika;Schweizerische Volkspartei;SVP/UDC;2;9;Urtenen-Schönbühl;3;81;0;0;3;0;0;0;0;0;0;2;0;0;0;0;0;13
Panaschierstatistik Grossratswahlen;307;Buchter;Yannick;Schweizerische Volkspartei;SVP/UDC;2;10;Ostermundigen;1;31;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Burren;Markus;Schweizerische Volkspartei;SVP/UDC;2;11;Zollikofen;3;76;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;9
Panaschierstatistik Grossratswahlen;307;Capelli;Marco;Schweizerische Volkspartei;SVP/UDC;2;12;Münchenbuchsee;0;43;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;1
Panaschierstatistik Grossratswahlen;307;Christen;Michael;Schweizerische Volkspartei;SVP/UDC;2;13;Bolligen;1;38;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Panaschierstatistik Grossratswahlen;307;Dufour;Xavier;Schweizerische Volkspartei;SVP/UDC;2;14;Ittigen;1;23;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;307;Fivian;Bruno;Schweizerische Volkspartei;SVP/UDC;2;15;Worb;0;31;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Panaschierstatistik Grossratswahlen;307;Horst;Markus;Schweizerische Volkspartei;SVP/UDC;2;16;Neuenegg;1;47;0;0;0;0;0;0;0;0;0;2;0;0;2;0;0;1
Panaschierstatistik Grossratswahlen;307;Kammermann;Claudia;Schweizerische Volkspartei;SVP/UDC;2;17;Münchenbuchsee;0;31;0;0;0;0;2;0;0;0;0;4;0;2;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Kropf;Peter;Schweizerische Volkspartei;SVP/UDC;2;18;Münchringen;0;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;307;Maire;René;Schweizerische Volkspartei;SVP/UDC;2;19;Rosshäusern;0;60;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3
Panaschierstatistik Grossratswahlen;307;Scheibler;Franziska;Schweizerische Volkspartei;SVP/UDC;2;20;Worb;0;29;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2
Panaschierstatistik Grossratswahlen;307;Waber;Karin;Schweizerische Volkspartei;SVP/UDC;2;21;Worb;0;25;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Panaschierstatistik Grossratswahlen;307;Waibel;Manfred;Schweizerische Volkspartei;SVP/UDC;2;22;Münchenbuchsee;0;36;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0
Panaschierstatistik Grossratswahlen;307;Gerber;Thomas;Grüne;Grüne/Les Verts;3;1;Hinterkappelen;15;9;25;1;2;0;14;24;5;0;0;5;0;1;0;0;0;34
Panaschierstatistik Grossratswahlen;307;Vanoni;Bruno;Grüne;Grüne/Les Verts;3;2;Zollikofen;5;1;23;3;3;0;18;18;2;0;0;0;0;0;0;0;0;27
Panaschierstatistik Grossratswahlen;307;Dubler;Elisabeth;Grüne;Grüne/Les Verts;3;3;Uettligen;0;3;21;7;0;0;11;15;4;0;0;0;0;0;0;0;0;24
Panaschierstatistik Grossratswahlen;307;Grossenbacher;Franziska;Grüne;Grüne/Les Verts;3;4;Muri;4;0;26;2;4;0;13;10;3;0;0;0;0;0;0;0;0;12
Panaschierstatistik Grossratswahlen;307;Rihm;Beat;Grüne;Grüne/Les Verts;3;5;Hinterkappelen;0;0;24;0;0;0;7;6;1;0;0;0;0;0;0;0;0;12
Panaschierstatistik Grossratswahlen;307;Badertscher;Anna;Grüne;Grüne/Les Verts;3;6;Zollikofen;0;0;14;0;0;0;2;0;1;0;0;0;0;0;0;0;0;9
Panaschierstatistik Grossratswahlen;307;Indermühle;Adrian;Grüne;Grüne/Les Verts;3;7;Rosshäusern;0;0;10;0;0;0;2;2;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Stettler;Marceline;Grüne;Grüne/Les Verts;3;8;Zollikofen;0;0;10;0;1;0;1;0;1;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;307;Klopfstein;Carole;Grüne;Grüne/Les Verts;3;9;Gümligen;0;0;11;4;0;0;0;2;0;0;0;0;0;0;0;0;0;13
Panaschierstatistik Grossratswahlen;307;Bergamin Poncet;Luzi;Grüne;Grüne/Les Verts;3;10;Münchenbuchsee;0;0;11;2;0;0;0;1;2;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;307;Heiniger;Bettina;Grüne;Grüne/Les Verts;3;11;Uettligen;0;0;13;0;0;0;3;2;1;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;307;Westphale;Edi;Grüne;Grüne/Les Verts;3;12;Zollikofen;2;0;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;307;Wüthrich;Raffael;Grüne;Grüne/Les Verts;3;13;Urtenen-Schönbühl;0;0;21;3;1;0;15;12;0;0;0;0;0;0;0;0;0;13
Panaschierstatistik Grossratswahlen;307;Tanner;Adrian;Grüne;Grüne/Les Verts;3;14;Ostermundigen;0;0;9;0;0;0;2;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;307;Baumberger König;Brigit;Grüne;Grüne/Les Verts;3;15;Bremgarten bei Bern;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Meyer;Catherine;Grüne;Grüne/Les Verts;3;16;Bolligen;0;0;18;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;307;Nalbant;Ali;Grüne;Grüne/Les Verts;3;17;Ostermundigen;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;307;Stucki;Peter;Grüne;Grüne/Les Verts;3;18;Münchenbuchsee;0;0;11;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;307;Spahni;Andreas;Grüne;Grüne/Les Verts;3;19;Ittigen;4;0;15;2;0;0;4;10;5;0;0;1;0;0;0;0;0;8
Panaschierstatistik Grossratswahlen;307;Gerber-Maillefer;Myriam;Grüne;Grüne/Les Verts;3;20;Worb;0;0;10;1;1;0;1;8;4;0;0;0;0;0;0;0;0;13
Panaschierstatistik Grossratswahlen;307;Zaugg;Aurélie;Grüne;Grüne/Les Verts;3;21;Iffwil;0;0;21;2;3;0;0;12;6;0;0;0;0;0;0;0;0;15
Panaschierstatistik Grossratswahlen;307;Genzoni;Salomé;Grüne;Grüne/Les Verts;3;22;Ostermundigen;0;0;13;1;0;0;0;2;0;0;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;307;Burckhardt;Timon;Junge Grüne;Grüne/Les Verts;4;1;Urtenen-Schönbühl;0;0;1;15;0;0;0;3;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;307;Lange;Mathias;Junge Grüne;Grüne/Les Verts;4;2;Worb;0;0;1;17;0;0;0;2;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;307;Caluori;Flurin;Junge Grüne;Grüne/Les Verts;4;3;Bolligen;0;0;1;17;0;0;2;2;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;307;Waber;Silvan;Junge Grüne;Grüne/Les Verts;4;4;Münchenbuchsee;0;0;0;12;0;0;2;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;307;Benninger;Gioia Florence;Junge Grüne;Grüne/Les Verts;4;5;Fraubrunnen;0;0;5;21;0;0;0;0;0;0;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;307;Günther;Paula;Junge Grüne;Grüne/Les Verts;4;6;Worb;0;0;0;14;0;0;1;2;0;0;0;0;0;0;0;0;0;9
Panaschierstatistik Grossratswahlen;307;Saier;Mila;Junge Grüne;Grüne/Les Verts;4;7;Worb;0;0;2;18;0;0;0;2;0;0;0;0;0;0;0;0;0;13
Panaschierstatistik Grossratswahlen;307;Wenger;Claude;Junge Grüne;Grüne/Les Verts;4;8;Worb;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Fankhauser;Seline;Junge Grüne;Grüne/Les Verts;4;9;Laupen;0;0;1;16;0;0;2;2;0;0;0;0;0;0;0;0;0;10
Panaschierstatistik Grossratswahlen;307;Merlo;Valeria;Junge Grüne;Grüne/Les Verts;4;10;Münchenbuchsee;0;0;3;24;0;0;2;4;0;0;0;0;0;0;0;0;0;8
Panaschierstatistik Grossratswahlen;307;Steiner;Hanspeter;Evangelische Volkspartei;EVP/PEV;5;1;Boll;4;5;2;0;39;0;0;2;2;0;0;1;0;0;0;0;0;15
Panaschierstatistik Grossratswahlen;307;Bachmann;Gabriela;Evangelische Volkspartei;EVP/PEV;5;2;Ostermundigen;2;0;0;0;18;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;307;Beck;Hanna Elisabeth;Evangelische Volkspartei;EVP/PEV;5;3;Gümligen;0;4;1;0;17;0;0;0;1;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;307;Cetin;Mayk;Evangelische Volkspartei;EVP/PEV;5;4;Worb;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Dennler-Tschirren;Mirjam;Evangelische Volkspartei;EVP/PEV;5;5;Mühleberg;0;0;0;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Jambers;Anaël Rachel;Evangelische Volkspartei;EVP/PEV;5;6;Muri bei Bern;3;0;0;2;21;0;0;2;0;0;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;307;Leuenberger;Simone Kaja;Evangelische Volkspartei;EVP/PEV;5;7;Uettligen;2;0;0;0;56;8;2;4;5;0;0;1;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;307;Moser-Utiger;Silvia;Evangelische Volkspartei;EVP/PEV;5;8;Worb;0;0;0;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Nilsen;Katja;Evangelische Volkspartei;EVP/PEV;5;9;Mattstetten;0;0;0;0;20;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Rentsch;Lukas Maurus;Evangelische Volkspartei;EVP/PEV;5;10;Schalunen;2;0;0;0;19;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;307;Rohrer-Schüle;Therese Ursula;Evangelische Volkspartei;EVP/PEV;5;11;Münchenbuchsee;0;0;0;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Schär;Martin;Evangelische Volkspartei;EVP/PEV;5;12;Büren zum Hof;0;2;0;0;14;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;307;Siegenthaler-Immer;Esther;Evangelische Volkspartei;EVP/PEV;5;13;Bolligen;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;307;Staub-Wenger;Vanessa Ann;Evangelische Volkspartei;EVP/PEV;5;14;Jegenstorf;6;2;0;0;19;0;0;1;0;0;0;0;0;3;0;0;0;4
Panaschierstatistik Grossratswahlen;307;Stöckli-Graber;Monika;Evangelische Volkspartei;EVP/PEV;5;15;Boll;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Streiff;Jürg;Evangelische Volkspartei;EVP/PEV;5;16;Urtenen-Schönbühl;0;0;0;0;16;0;0;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;307;Swoboda-Bohren;Laurence;Evangelische Volkspartei;EVP/PEV;5;17;Worblaufen;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Walker;Karin;Evangelische Volkspartei;EVP/PEV;5;18;Zollikofen;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Weyrich;Tobias;Evangelische Volkspartei;EVP/PEV;5;19;Ittigen;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Widmer;Janine Damaris;Evangelische Volkspartei;EVP/PEV;5;20;Ittigen;1;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Zimmermann;Andreas;Evangelische Volkspartei;EVP/PEV;5;21;Stettlen;1;0;0;0;19;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;307;Zürcher;Myriam;Evangelische Volkspartei;EVP/PEV;5;22;Ostermundigen;4;0;0;0;16;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;307;Wagner;Martina Rahel;Evangelische Volkspartei Zukunft;EVP/PEV;6;1;Ostermundigen;0;0;0;0;0;8;0;0;0;0;0;0;0;1;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Haller;Matthias Andreas;Evangelische Volkspartei Zukunft;EVP/PEV;6;3;Ittigen;0;0;0;0;2;8;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Baumann;Matthias;Evangelische Volkspartei Zukunft;EVP/PEV;6;5;Jegenstorf;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Baumgartner;Fabian;Evangelische Volkspartei Zukunft;EVP/PEV;6;6;Ostermundigen;0;0;0;0;1;3;0;0;0;0;0;0;0;2;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Binggeli;Jaël;Evangelische Volkspartei Zukunft;EVP/PEV;6;7;Zollikofen;0;0;0;0;0;5;1;1;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;307;Brawand;Lea;Evangelische Volkspartei Zukunft;EVP/PEV;6;8;Gümligen;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;307;Cetin;Christopher Besim;Evangelische Volkspartei Zukunft;EVP/PEV;6;9;Worb;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Feuz;Samuel;Evangelische Volkspartei Zukunft;EVP/PEV;6;10;Zollikofen;0;0;0;0;1;5;1;0;0;0;0;0;0;2;0;0;0;2
Panaschierstatistik Grossratswahlen;307;Gfeller;Noémie;Evangelische Volkspartei Zukunft;EVP/PEV;6;11;Rüfenacht;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Lehmann;Dominic Patrick;Evangelische Volkspartei Zukunft;EVP/PEV;6;12;Münchenbuchsee;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Lindenmann;Sarah;Evangelische Volkspartei Zukunft;EVP/PEV;6;13;Meikirch;4;3;0;0;15;7;2;5;2;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Ninck;Simeon;Evangelische Volkspartei Zukunft;EVP/PEV;6;14;Uettligen;0;1;0;0;4;5;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Rüedi;Andreas;Evangelische Volkspartei Zukunft;EVP/PEV;6;15;Ortschwaben;2;0;0;0;10;4;0;0;0;0;0;0;0;3;0;0;0;4
Panaschierstatistik Grossratswahlen;307;Scharnowski;Andreas;Evangelische Volkspartei Zukunft;EVP/PEV;6;16;Wohlen bei Bern;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Steiner;Simea;Evangelische Volkspartei Zukunft;EVP/PEV;6;17;Boll;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Stolz;Benaja;Evangelische Volkspartei Zukunft;EVP/PEV;6;18;Bolligen;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;307;Suter;Anja;Evangelische Volkspartei Zukunft;EVP/PEV;6;19;Münchenbuchsee;0;0;0;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Yared;Jonathan;Evangelische Volkspartei Zukunft;EVP/PEV;6;20;Urtenen-Schönbühl;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;307;Zingg;Irina Sara;Evangelische Volkspartei Zukunft;EVP/PEV;6;21;Wahlendorf;0;3;0;0;19;6;0;0;0;0;0;2;0;4;0;0;0;5
Panaschierstatistik Grossratswahlen;307;Zurbuchen;Josua;Evangelische Volkspartei Zukunft;EVP/PEV;6;22;Worblaufen;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;3
Panaschierstatistik Grossratswahlen;307;Müller;Stefan Bänz;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;1;Innerberg;7;6;12;2;1;0;60;58;7;0;0;4;0;0;0;0;0;41
Panaschierstatistik Grossratswahlen;307;Wyrsch;Daniel;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;3;Jegenstorf;5;1;4;0;0;0;21;18;2;0;0;0;0;0;0;0;0;14
Panaschierstatistik Grossratswahlen;307;Zbinden;Noah;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;5;Meikirch;0;2;19;15;2;0;56;48;8;0;0;2;0;0;0;0;0;23
Panaschierstatistik Grossratswahlen;307;Bühlmann;Lukas;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;7;Rosshäusern;6;0;3;0;0;0;12;3;0;0;0;0;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;307;Federer;Guido;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;9;Richigen;2;0;0;0;1;0;13;6;0;0;0;0;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;307;Grossenbacher;Michael;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;11;Boll;0;1;4;0;0;0;22;3;1;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;307;Imhof;Patrick;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;13;Münchenbuchsee;0;0;0;1;0;0;17;7;1;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;307;Racine;Raphaël;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;15;Gümligen;0;0;0;2;0;0;10;5;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Thomann;Thulani;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;17;Ostermundigen;0;0;0;1;0;0;18;2;0;1;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;307;Wildhaber;Severin;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;19;Rubigen;0;1;0;0;0;0;11;7;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;307;Zaccaria;Angelo;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;21;Gümligen;0;0;0;0;0;0;10;3;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;307;Baumgartner;Lydia;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;1;Jegenstorf;1;1;12;0;6;0;13;58;4;0;0;1;0;0;0;0;0;17
Panaschierstatistik Grossratswahlen;307;Fisli;Karin;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;3;Meikirch;17;13;28;8;10;0;38;87;24;0;0;7;0;0;2;0;2;52
Panaschierstatistik Grossratswahlen;307;Hässig;Kornelia;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;5;Zollikofen;0;0;12;0;2;0;13;62;5;0;0;1;0;0;0;0;0;21
Panaschierstatistik Grossratswahlen;307;Veglio;Mirjam;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;7;Zollikofen;0;0;5;1;1;0;20;47;2;0;0;2;0;0;0;0;0;13
Panaschierstatistik Grossratswahlen;307;Büchel;Sandra;Sozialdemokratische Partei, JUSO und Gewerkschaften - Frauen*;SP/PS;8;9;Worb;2;2;4;0;3;0;1;35;1;0;0;0;0;0;0;0;0;7
