﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Bern

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.SVP;02.GFL;03.JA!;04.GB;05.glp;06.jglp;07.SP Männer;08.SP Frauen;09.JUSO;10.Mitte;11.FDP Frauen;12.FDP Männer;13.jf;14.EVP;15.*jevp;16.AL;17.Aufrecht;18.EDU;19.DB;Leere Liste
Panaschierstatistik Grossratswahlen;351;Wüthrich;Marcel;Grüne Freie Liste Stadt Bern;Grüne/Les Verts;2;6;Bern;1;543;13;35;68;13;25;58;8;3;0;7;1;7;4;18;3;0;0;206
Panaschierstatistik Grossratswahlen;351;Seiler;Radwina;Grüne Freie Liste Stadt Bern;Grüne/Les Verts;2;7;Bern;0;486;13;42;22;1;13;86;7;6;3;0;2;0;1;22;2;0;4;171
Panaschierstatistik Grossratswahlen;351;Gysin;Dominik;Grüne Freie Liste Stadt Bern;Grüne/Les Verts;2;8;Bern;0;428;10;28;24;9;33;104;8;4;2;0;5;0;1;22;1;0;0;164
Panaschierstatistik Grossratswahlen;351;Müller;Christine;Grüne Freie Liste Stadt Bern;Grüne/Les Verts;2;9;Bern;0;559;8;27;32;6;7;60;4;6;3;0;0;1;3;6;1;0;0;151
Panaschierstatistik Grossratswahlen;351;El-Koussy;Karim;Grüne Freie Liste Stadt Bern;Grüne/Les Verts;2;10;Bern;0;428;21;14;14;12;11;59;4;2;3;0;5;0;0;5;2;0;1;107
Panaschierstatistik Grossratswahlen;351;Brunner;Lea;Grüne Freie Liste Stadt Bern;Grüne/Les Verts;2;11;Hindelbank;1;447;4;35;22;0;17;59;4;9;2;2;0;9;7;13;2;0;2;134
Panaschierstatistik Grossratswahlen;351;Bernhard;Pascal;Grüne Freie Liste Stadt Bern;Grüne/Les Verts;2;12;Bern;0;502;6;35;38;5;18;25;1;4;6;5;2;3;0;3;1;0;0;118
Panaschierstatistik Grossratswahlen;351;Stückelberger;Anna;Grüne Freie Liste Stadt Bern;Grüne/Les Verts;2;13;Bern;0;544;33;35;27;10;15;75;11;2;3;3;1;3;1;12;1;0;0;128
Panaschierstatistik Grossratswahlen;351;Burkard;Michu;Grüne Freie Liste Stadt Bern;Grüne/Les Verts;2;14;Bern;0;450;11;35;13;3;40;58;10;7;5;4;0;2;0;11;1;0;4;125
Panaschierstatistik Grossratswahlen;351;Eichenberger;Claude;Grüne Freie Liste Stadt Bern;Grüne/Les Verts;2;15;Bern;2;514;18;86;55;7;44;153;4;32;8;6;4;4;5;16;3;0;4;222
Panaschierstatistik Grossratswahlen;351;Gross;Oliver;Grüne Freie Liste Stadt Bern;Grüne/Les Verts;2;16;Bern;0;331;2;3;5;1;1;9;0;0;1;0;0;0;0;0;0;0;0;22
Panaschierstatistik Grossratswahlen;351;Müller;Sophie;Grüne Freie Liste Stadt Bern;Grüne/Les Verts;2;17;Bern;0;515;15;30;28;22;11;121;7;7;0;0;4;2;6;28;0;0;0;239
Panaschierstatistik Grossratswahlen;351;Dürrenmatt;Nico;Grüne Freie Liste Stadt Bern;Grüne/Les Verts;2;18;Bern;0;425;12;21;27;15;9;31;6;4;3;0;1;1;0;6;0;0;0;123
Panaschierstatistik Grossratswahlen;351;Moratti;Sandra;Grüne Freie Liste Stadt Bern;Grüne/Les Verts;2;19;Bern;3;424;8;28;18;3;7;52;3;10;3;1;0;3;0;8;2;2;2;134
Panaschierstatistik Grossratswahlen;351;Gees;Thomas;Grüne Freie Liste Stadt Bern;Grüne/Les Verts;2;20;Bern;0;379;4;24;35;0;12;46;1;7;4;3;0;3;0;2;0;0;1;113
Panaschierstatistik Grossratswahlen;351;Patzen;Seraina;Junge Alternative JA! (Junge Grüne Stadt Bern);Grüne/Les Verts;3;1;Bern;0;64;606;275;11;3;26;148;26;1;2;0;0;2;2;92;3;0;3;215
Panaschierstatistik Grossratswahlen;351;Krattiger;Eva;Junge Alternative JA! (Junge Grüne Stadt Bern);Grüne/Les Verts;3;3;Bern;4;61;384;157;13;3;14;98;18;0;0;0;0;3;0;53;2;0;0;167
Panaschierstatistik Grossratswahlen;351;Joos;Nora;Junge Alternative JA! (Junge Grüne Stadt Bern);Grüne/Les Verts;3;4;Bern;2;55;426;98;18;6;22;114;25;0;0;0;0;2;0;60;2;0;1;203
Panaschierstatistik Grossratswahlen;351;Jegher;Anna;Junge Alternative JA! (Junge Grüne Stadt Bern);Grüne/Les Verts;3;5;Bern;0;8;362;67;13;3;13;79;43;0;1;0;1;0;0;29;1;0;2;138
Panaschierstatistik Grossratswahlen;351;Dubach;Simon;Junge Alternative JA! (Junge Grüne Stadt Bern);Grüne/Les Verts;3;6;Bern;6;2;199;5;3;1;9;18;4;0;0;0;0;0;0;6;2;0;0;39
Panaschierstatistik Grossratswahlen;351;Aebischer;Sophie;Junge Alternative JA! (Junge Grüne Stadt Bern);Grüne/Les Verts;3;7;Herrenschwanden;0;5;273;12;4;0;1;19;4;0;0;0;0;0;0;12;0;0;1;56
Panaschierstatistik Grossratswahlen;351;Hartmann;Raed;Junge Alternative JA! (Junge Grüne Stadt Bern);Grüne/Les Verts;3;8;Bern;0;5;230;26;2;1;15;25;21;0;0;0;0;0;0;14;0;0;0;93
Panaschierstatistik Grossratswahlen;351;Feldmann;Laura-Amadea;Junge Alternative JA! (Junge Grüne Stadt Bern);Grüne/Les Verts;3;9;Bern;0;2;239;14;1;0;4;13;6;0;0;0;0;0;0;5;2;0;1;36
Panaschierstatistik Grossratswahlen;351;Jordi;Lorenz;Junge Alternative JA! (Junge Grüne Stadt Bern);Grüne/Les Verts;3;10;Bern;0;40;200;15;11;6;9;32;10;1;0;0;0;2;0;26;0;0;0;112
Panaschierstatistik Grossratswahlen;351;Mühlemann;Michelle;Junge Alternative JA! (Junge Grüne Stadt Bern);Grüne/Les Verts;3;11;Bern;0;14;286;23;0;0;3;31;30;1;0;0;0;0;0;12;0;0;0;116
Panaschierstatistik Grossratswahlen;351;Petrolati;Luca;Junge Alternative JA! (Junge Grüne Stadt Bern);Grüne/Les Verts;3;12;Bern;0;6;216;23;1;1;6;29;7;0;0;0;0;0;2;45;5;0;0;115
Panaschierstatistik Grossratswahlen;351;Müller;Sophie;Junge Alternative JA! (Junge Grüne Stadt Bern);Grüne/Les Verts;3;13;Bern;0;13;270;26;3;2;3;16;15;0;0;0;0;0;0;14;1;0;0;69
Panaschierstatistik Grossratswahlen;351;Sancar;Mahir;Junge Alternative JA! (Junge Grüne Stadt Bern);Grüne/Les Verts;3;14;Bern;0;14;268;120;10;9;18;71;6;0;3;0;0;4;0;22;0;0;1;110
Panaschierstatistik Grossratswahlen;351;Rennenkampff;Ronia;Junge Alternative JA! (Junge Grüne Stadt Bern);Grüne/Les Verts;3;15;Bern;0;6;293;37;8;1;8;35;18;0;0;0;1;2;0;21;1;0;1;85
Panaschierstatistik Grossratswahlen;351;Schefer;Milo;Junge Alternative JA! (Junge Grüne Stadt Bern);Grüne/Les Verts;3;16;Aeschau;0;17;223;32;7;1;4;18;6;0;0;0;2;0;0;14;1;0;0;76
Panaschierstatistik Grossratswahlen;351;Vögeli;Silja;Junge Alternative JA! (Junge Grüne Stadt Bern);Grüne/Les Verts;3;17;Bern;0;21;267;33;2;3;5;46;15;0;1;0;1;0;0;42;0;0;0;146
Panaschierstatistik Grossratswahlen;351;Wyss;Raphael;Junge Alternative JA! (Junge Grüne Stadt Bern);Grüne/Les Verts;3;18;Bern;0;14;153;16;7;1;8;16;1;2;0;0;0;0;0;4;0;0;2;60
Panaschierstatistik Grossratswahlen;351;Wernli;Sophie;Junge Alternative JA! (Junge Grüne Stadt Bern);Grüne/Les Verts;3;19;Bern;0;33;305;53;7;9;14;113;17;1;0;2;0;1;1;65;1;0;3;228
Panaschierstatistik Grossratswahlen;351;Zumstein;Dominique;Junge Alternative JA! (Junge Grüne Stadt Bern);Grüne/Les Verts;3;20;Rubigen;0;2;206;7;0;1;0;10;5;0;0;0;0;0;0;7;0;0;1;33
Panaschierstatistik Grossratswahlen;351;Imboden;Natalie;Grünes Bündnis und Gewerkschafter*innen;Grüne/Les Verts;4;1;Bern;10;247;128;1569;120;11;223;1014;29;42;8;8;2;18;2;120;4;1;3;802
Panaschierstatistik Grossratswahlen;351;Sancar;Hasim;Grünes Bündnis und Gewerkschafter*innen;Grüne/Les Verts;4;2;Bern;2;154;121;1322;66;5;210;694;32;18;1;1;0;17;2;107;1;1;4;565
Panaschierstatistik Grossratswahlen;351;Bühlmann;Regula;Grünes Bündnis und Gewerkschafter*innen;Grüne/Les Verts;4;3;Bern;0;78;38;1069;21;0;51;238;9;3;7;4;1;5;0;38;1;0;4;285
Panaschierstatistik Grossratswahlen;351;Filipovic;Jelena;Grünes Bündnis und Gewerkschafter*innen;Grüne/Les Verts;4;4;Bern;0;62;88;1077;26;1;28;188;23;1;2;0;0;3;4;40;2;0;1;272
Panaschierstatistik Grossratswahlen;351;Ruch;Rahel;Grünes Bündnis und Gewerkschafter*innen;Grüne/Les Verts;4;5;Bern;2;90;142;1367;30;3;89;463;39;7;0;0;1;5;0;142;5;0;2;431
Panaschierstatistik Grossratswahlen;351;Anderegg;Ursina;Grünes Bündnis und Gewerkschafter*innen;Grüne/Les Verts;4;6;Bern;0;28;30;915;5;2;12;111;10;0;0;0;0;1;0;30;3;0;0;169
Panaschierstatistik Grossratswahlen;351;Bill;Lea;Grünes Bündnis und Gewerkschafter*innen;Grüne/Les Verts;4;7;Bern;0;19;58;865;6;1;32;105;17;0;1;0;0;1;0;80;2;0;3;164
Panaschierstatistik Grossratswahlen;351;Carvalho de Seixas;Daniel;Grünes Bündnis und Gewerkschafter*innen;Grüne/Les Verts;4;8;Bern;0;10;7;558;12;0;14;37;1;3;1;0;0;1;0;6;1;0;0;61
Panaschierstatistik Grossratswahlen;351;Imobersteg;Rahel;Grünes Bündnis und Gewerkschafter*innen;Grüne/Les Verts;4;9;Bern;3;24;11;754;8;0;25;88;8;3;1;2;0;3;0;16;2;0;0;124
Panaschierstatistik Grossratswahlen;351;Leibundgut;Thomas A.;Grünes Bündnis und Gewerkschafter*innen;Grüne/Les Verts;4;10;Bern;0;15;11;467;2;0;13;24;7;1;0;2;0;0;0;4;1;0;0;47
Panaschierstatistik Grossratswahlen;351;Leissing;Anna;Grünes Bündnis und Gewerkschafter*innen;Grüne/Les Verts;4;11;Bern;0;21;22;833;5;0;10;77;15;0;0;0;0;3;2;16;1;0;0;144
Panaschierstatistik Grossratswahlen;351;Gallizzi;Katharina;Grünes Bündnis und Gewerkschafter*innen;Grüne/Les Verts;4;12;Bern;0;60;33;839;7;1;15;95;10;4;5;0;1;5;0;17;3;0;2;162
Panaschierstatistik Grossratswahlen;351;Geiser;Franziska;Grünes Bündnis und Gewerkschafter*innen;Grüne/Les Verts;4;13;Bern;0;59;23;778;21;3;11;143;14;6;0;1;0;5;1;39;0;0;3;223
Panaschierstatistik Grossratswahlen;351;Salamanca;Vanessa;Grünes Bündnis und Gewerkschafter*innen;Grüne/Les Verts;4;14;Bern;2;16;24;726;6;0;18;78;4;0;2;0;1;1;1;15;2;0;4;117
Panaschierstatistik Grossratswahlen;351;Rubin;Sarah;Grünes Bündnis und Gewerkschafter*innen;Grüne/Les Verts;4;15;Bern;0;23;10;693;8;3;10;44;5;3;0;0;0;2;0;12;2;0;0;108
Panaschierstatistik Grossratswahlen;351;Zumbühl;Benjamin;Grünes Bündnis und Gewerkschafter*innen;Grüne/Les Verts;4;16;Bern;0;53;27;698;17;4;40;81;3;0;1;0;0;4;0;10;0;0;0;171
Panaschierstatistik Grossratswahlen;351;Iseli;Seraphine;Grünes Bündnis und Gewerkschafter*innen;Grüne/Les Verts;4;17;Bern;2;42;33;655;12;8;16;94;13;3;1;0;0;4;3;24;0;0;1;155
Panaschierstatistik Grossratswahlen;351;Arn;Mirjam;Grünes Bündnis und Gewerkschafter*innen;Grüne/Les Verts;4;18;Bern;1;73;35;714;37;5;29;166;5;4;3;0;1;0;0;16;2;0;0;231
Panaschierstatistik Grossratswahlen;351;Heinzer;Markus;Grünes Bündnis und Gewerkschafter*innen;Grüne/Les Verts;4;19;Bern;0;73;16;580;25;2;29;90;5;2;0;2;0;4;1;13;1;0;4;138
Panaschierstatistik Grossratswahlen;351;Steinmann;Christof;Grünes Bündnis und Gewerkschafter*innen;Grüne/Les Verts;4;20;Bern;2;21;8;325;2;2;13;33;11;0;0;0;0;0;0;16;1;0;0;108
Panaschierstatistik Grossratswahlen;351;Köpfli;Michael;Grünliberale;glp/pvl;5;1;Wohlen bei Bern;26;111;7;70;1130;33;76;190;10;92;77;101;7;21;0;12;8;0;1;476
Panaschierstatistik Grossratswahlen;351;Schild;Marianne;Grünliberale;glp/pvl;5;2;Bern;15;157;18;56;1084;45;48;228;5;86;67;42;3;18;0;13;9;0;2;441
Panaschierstatistik Grossratswahlen;351;Grosjean;Claude;Grünliberale;glp/pvl;5;3;Bern;7;58;4;25;820;20;31;104;2;26;30;33;4;11;0;4;6;0;0;271
Panaschierstatistik Grossratswahlen;351;Mathys;Salome;Grünliberale;glp/pvl;5;4;Bern;1;44;6;24;824;30;12;69;2;23;9;2;3;11;0;1;3;0;0;285
Panaschierstatistik Grossratswahlen;351;Lindgren;Maurice;Grünliberale;glp/pvl;5;5;Bern;7;18;2;7;650;9;10;24;0;20;18;9;1;4;0;1;0;0;0;116
Panaschierstatistik Grossratswahlen;351;Straubhaar;Irina;Grünliberale;glp/pvl;5;6;Bern;1;19;3;6;712;9;11;31;2;13;7;2;0;6;0;0;3;0;0;120
Panaschierstatistik Grossratswahlen;351;Ruefer;Michael;Grünliberale;glp/pvl;5;7;Bern;6;10;5;14;597;14;13;13;2;6;6;7;1;5;0;1;0;0;0;103
Panaschierstatistik Grossratswahlen;351;Blatter;Gabriela;Grünliberale;glp/pvl;5;8;Bern;3;28;2;8;693;23;6;34;0;11;8;1;6;0;0;2;1;0;0;136
Panaschierstatistik Grossratswahlen;351;Taglioni;Geo;Grünliberale;glp/pvl;5;9;Bern;0;27;3;23;659;9;22;41;1;16;15;19;4;7;1;5;1;0;0;147
Panaschierstatistik Grossratswahlen;351;Bertsch;Natalie;Grünliberale;glp/pvl;5;10;Bern;4;19;1;15;612;13;5;33;0;3;8;1;2;3;0;0;1;0;0;134
Panaschierstatistik Grossratswahlen;351;Gertschen;Alex Manuel Raymond;Grünliberale;glp/pvl;5;11;Bern;1;25;2;11;564;7;5;25;0;11;5;8;0;5;0;0;1;0;0;81
Panaschierstatistik Grossratswahlen;351;Schenk;Judith;Grünliberale;glp/pvl;5;12;Bern;0;24;0;14;542;8;7;21;0;4;9;3;0;2;2;1;2;0;1;78
Panaschierstatistik Grossratswahlen;351;Sägesser;Remo;Grünliberale;glp/pvl;5;13;Bern;6;16;0;2;575;15;5;12;0;10;8;6;1;0;0;0;4;0;0;118
Panaschierstatistik Grossratswahlen;351;Magnanelli;Line;Grünliberale;glp/pvl;5;14;Bern;0;9;2;8;440;9;3;30;2;1;2;0;0;2;0;2;1;0;0;60
Panaschierstatistik Grossratswahlen;351;Schwarz;Johannes;Grünliberale;glp/pvl;5;15;Bern;0;2;1;1;349;2;7;1;0;11;2;8;1;0;1;0;1;0;0;64
Panaschierstatistik Grossratswahlen;351;Burkhalter;Andrea;Grünliberale;glp/pvl;5;16;Bern;1;11;3;7;612;9;2;8;0;19;8;9;1;5;0;1;5;0;0;119
Panaschierstatistik Grossratswahlen;351;Burckhardt;Till;Grünliberale;glp/pvl;5;17;Bern;3;62;7;14;517;30;12;36;7;4;7;8;2;0;1;3;1;0;0;176
Panaschierstatistik Grossratswahlen;351;Mäder;Denise;Grünliberale;glp/pvl;5;18;Bern;3;9;0;2;440;15;4;15;2;1;2;1;0;0;0;3;0;0;0;97
Panaschierstatistik Grossratswahlen;351;Keller;Severin;Grünliberale;glp/pvl;5;19;Bern;2;5;0;1;395;5;3;7;0;10;9;8;2;1;0;0;3;0;0;106
Panaschierstatistik Grossratswahlen;351;Aeberhard;Janina;Grünliberale;glp/pvl;5;20;Bern;0;29;6;14;499;18;15;45;1;10;5;4;2;0;0;2;2;0;0;136
Panaschierstatistik Grossratswahlen;351;Liebi;Corina Andrea;Junge Grünliberale;glp/pvl;6;1;Bern;6;25;2;11;148;105;8;44;1;18;9;6;8;2;6;1;2;1;0;155
Panaschierstatistik Grossratswahlen;351;Imhof;Sebastian Stephan;Junge Grünliberale;glp/pvl;6;2;Bern;0;7;2;2;51;98;6;4;1;6;4;7;0;0;0;1;1;0;0;55
Panaschierstatistik Grossratswahlen;351;Abdullahi;Yasmin Amana;Junge Grünliberale;glp/pvl;6;3;Bern;1;72;18;36;108;135;13;83;5;18;7;3;4;3;5;13;7;0;2;241
Panaschierstatistik Grossratswahlen;351;Germann;Roger;Junge Grünliberale;glp/pvl;6;4;Bern;2;10;1;4;23;83;4;1;0;4;3;2;0;1;0;0;2;0;0;51
Panaschierstatistik Grossratswahlen;351;Ossola;Natalie;Junge Grünliberale;glp/pvl;6;5;Bern;1;31;4;10;54;108;2;28;1;7;4;3;5;1;1;4;2;0;0;174
Panaschierstatistik Grossratswahlen;351;Kocherhans;Lukas;Junge Grünliberale;glp/pvl;6;6;Liebefeld;0;13;2;1;32;91;4;11;2;6;7;3;5;0;2;0;0;0;0;82
Panaschierstatistik Grossratswahlen;351;Fahrni;Sina;Junge Grünliberale;glp/pvl;6;7;Bern;5;34;11;7;40;113;2;23;3;5;2;1;2;2;0;11;0;0;0;148
Panaschierstatistik Grossratswahlen;351;Bürkli;Luca Michael;Junge Grünliberale;glp/pvl;6;8;Bern;0;3;0;2;20;83;3;2;2;3;1;1;0;0;0;0;0;0;0;47
Panaschierstatistik Grossratswahlen;351;Best;Annika;Junge Grünliberale;glp/pvl;6;9;Ostermundigen;1;0;0;1;37;92;2;5;0;1;0;0;5;0;0;0;1;0;0;83
Panaschierstatistik Grossratswahlen;351;Rüfenacht;Fabian;Junge Grünliberale;glp/pvl;6;10;Bern;0;18;1;2;63;95;4;6;0;17;5;3;1;6;1;0;0;0;2;139
Panaschierstatistik Grossratswahlen;351;Siegenthaler;Sina;Junge Grünliberale;glp/pvl;6;11;Safnern;0;10;3;3;14;83;1;8;0;0;0;0;2;0;0;2;0;0;0;78
Panaschierstatistik Grossratswahlen;351;Rytz;Lukas;Junge Grünliberale;glp/pvl;6;12;Bern;0;6;2;6;42;82;4;5;1;13;2;12;6;2;0;0;0;0;0;57
Panaschierstatistik Grossratswahlen;351;Frieden;Cécile Natalie;Junge Grünliberale;glp/pvl;6;13;Bern;1;2;0;1;9;71;2;0;0;3;5;1;0;0;0;1;0;0;0;23
Panaschierstatistik Grossratswahlen;351;Heer;Elia Nathanael;Junge Grünliberale;glp/pvl;6;14;Bern;0;14;5;5;42;97;2;9;0;2;1;0;1;2;1;0;0;0;0;96
Panaschierstatistik Grossratswahlen;351;Lindgren;Anna;Junge Grünliberale;glp/pvl;6;15;Bern;2;19;1;4;69;87;3;17;1;11;4;2;0;3;3;1;2;0;1;142
Panaschierstatistik Grossratswahlen;351;Rothenbühler;Simon;Junge Grünliberale;glp/pvl;6;16;Bern;4;0;0;0;4;51;1;0;0;0;0;0;0;0;1;0;0;0;0;10
Panaschierstatistik Grossratswahlen;351;Mäder;Isabelle;Junge Grünliberale;glp/pvl;6;17;Bern;0;2;0;0;24;71;1;8;0;7;3;0;0;2;1;0;0;0;0;34
Panaschierstatistik Grossratswahlen;351;Beywl;Henning;Junge Grünliberale;glp/pvl;6;18;Bern;0;4;2;1;20;64;6;3;2;6;0;0;0;2;0;0;0;0;2;34
Panaschierstatistik Grossratswahlen;351;Schwarzenbach;Marco;Junge Grünliberale;glp/pvl;6;19;Bern;0;11;3;1;42;74;1;16;4;4;4;2;7;0;0;0;0;0;0;72
Panaschierstatistik Grossratswahlen;351;Rohrbach;Tobias;Junge Grünliberale;glp/pvl;6;20;Bern;0;2;2;1;7;63;4;5;0;0;1;0;2;0;0;0;0;0;0;24
Panaschierstatistik Grossratswahlen;351;Jordi;Stefan;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;1;Bern;6;106;28;245;105;9;937;915;20;22;8;5;1;7;0;25;1;2;1;503
Panaschierstatistik Grossratswahlen;351;Stampfli;David;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;2;Bern;4;100;36;290;105;7;881;958;20;25;3;11;3;13;4;36;1;1;4;552
Panaschierstatistik Grossratswahlen;351;Abdirahim;Mohamed;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;3;Bern;0;26;106;129;19;2;299;326;78;3;2;0;1;2;1;88;1;0;0;322
Panaschierstatistik Grossratswahlen;351;Mader;Frédéric;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;4;Bern;0;15;84;55;6;3;333;186;90;0;1;0;0;0;1;47;1;0;0;199
Panaschierstatistik Grossratswahlen;351;Aeschbach;Philippe;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;5;Bern;0;2;5;17;5;1;414;79;6;2;0;0;0;0;0;4;0;0;0;51
Panaschierstatistik Grossratswahlen;351;Akçasayar;Timur;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;6;Bern;0;12;6;21;8;0;446;141;5;4;0;0;0;1;2;10;2;0;0;80
Panaschierstatistik Grossratswahlen;351;Bauer;Fabian;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;7;Bern;4;42;21;35;39;4;541;184;11;5;1;6;1;3;1;32;1;0;2;196
Panaschierstatistik Grossratswahlen;351;Baumeler;Marc;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;8;Bern;0;26;7;31;14;1;454;101;4;5;3;0;0;4;2;1;0;0;0;123
Panaschierstatistik Grossratswahlen;351;Bigger;Diego;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer*;SP/PS;7;9;Bern;4;10;3;21;23;3;464;146;5;15;6;1;1;4;0;5;0;0;0;99
