﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Emmental

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.EDU;02.FDP Emme;03.FDP Ilfis;04.JF;05.EVP;06.*jevp;07.Mitte - UE;08.Mitte - OE;09.SVP UE;10.SVP OE;11.SP Frauen;12.SP Männer;13.JUSO;14.jglp e;15.glp e;16.GRÜNE;17.JG;18.Aufrecht;Leere Liste
Panaschierstatistik Grossratswahlen;401;Peyer;Bettina;FDP Unteres Emmental;FDP/PLR;2;10;Utzenstorf;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Schoder;Daniel;FDP Unteres Emmental;FDP/PLR;2;11;Kirchberg;0;5;0;0;0;0;6;0;4;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;401;Stalder;Isabella;FDP Unteres Emmental;FDP/PLR;2;12;Alchenstorf;0;7;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Weidmann;Yves;FDP Unteres Emmental;FDP/PLR;2;13;Burgdorf;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Wynistorf;Stefan;FDP Unteres Emmental;FDP/PLR;2;14;Kräiligen;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Wyss;Andreas;FDP Unteres Emmental;FDP/PLR;2;15;Kirchberg;0;3;0;0;0;0;2;0;6;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;401;Aeschlimann-Gerber;Heidi;FDP Oberes Emmental;FDP/PLR;3;1;Sumiswald;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;401;Bohnenblust;Kathrin;FDP Oberes Emmental;FDP/PLR;3;2;Lützelflüh;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Fankhauser;Beat;FDP Oberes Emmental;FDP/PLR;3;3;Langnau i. E.;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Flückiger;Regina;FDP Oberes Emmental;FDP/PLR;3;4;Rüegsauschachen;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;401;Gerber;Andreas;FDP Oberes Emmental;FDP/PLR;3;5;Langnau i. E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Kläsi;Thomas;FDP Oberes Emmental;FDP/PLR;3;6;Grünenmatt;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Lauenstein;Andreas;FDP Oberes Emmental;FDP/PLR;3;7;Langnau i. E.;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;401;Liechti;Anton;FDP Oberes Emmental;FDP/PLR;3;8;Langnau i. E.;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Maurer;Marcel;FDP Oberes Emmental;FDP/PLR;3;9;Lützelflüh-Goldbach;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Minder;Hans;FDP Oberes Emmental;FDP/PLR;3;10;Lauperswil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Moser;Matthias;FDP Oberes Emmental;FDP/PLR;3;11;Heimisbach;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Schwarz;Daniela;FDP Oberes Emmental;FDP/PLR;3;12;Schüpbach;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;401;Sommer;Michelle;FDP Oberes Emmental;FDP/PLR;3;13;Langnau i. E.;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;401;Trummer;Manuel;FDP Oberes Emmental;FDP/PLR;3;14;Emmenmatt;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Wegmüller;Bernhard;FDP Oberes Emmental;FDP/PLR;3;15;Langnau i. E.;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Poopalapillai;Saambavi;Jungfreisinnige Emmental;FDP/PLR;4;1;Bern;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Sejk;Nicole;Jungfreisinnige Emmental;FDP/PLR;4;2;Spiegel b. Bern;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Mumenthaler;Sven;Jungfreisinnige Emmental;FDP/PLR;4;3;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Schär;Renato;Jungfreisinnige Emmental;FDP/PLR;4;4;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Hofmann;Valentin;Jungfreisinnige Emmental;FDP/PLR;4;5;Kirchdorf;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Kaeser;Benjamin;Jungfreisinnige Emmental;FDP/PLR;4;6;Bern;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;401;Bossard-Jenni;Tabea Natanja;Evangelische Volkspartei Emmental;EVP/PEV;5;1;Oberburg;2;0;0;0;2;0;2;0;2;0;2;0;0;0;2;2;0;0;1
Panaschierstatistik Grossratswahlen;401;Held;Franz;Evangelische Volkspartei Emmental;EVP/PEV;5;2;Grünenmatt;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Baumann-Pfister;Doris;Evangelische Volkspartei Emmental;EVP/PEV;5;3;Langnau i. E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Zimmermann-Oswald;Lukas;Evangelische Volkspartei Emmental;EVP/PEV;5;4;Sumiswald;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Liechti-Lanz;Esther;Evangelische Volkspartei Emmental;EVP/PEV;5;5;Burgdorf;3;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Kuster Müller;Beatrice;Evangelische Volkspartei Emmental;EVP/PEV;5;6;Burgdorf;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Näf-Gugger;Karin;Evangelische Volkspartei Emmental;EVP/PEV;5;7;Kirchberg;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Plüss-Wälti;Liliane;Evangelische Volkspartei Emmental;EVP/PEV;5;8;Hasle b. B.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Wieland-Niederhauser;Salome;Evangelische Volkspartei Emmental;EVP/PEV;5;9;Röthenbach i. E.;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Wyss;Naémi Rachel;Evangelische Volkspartei Emmental;EVP/PEV;5;10;Rüedisbach;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Jutzi;Andreas;Evangelische Volkspartei Emmental;EVP/PEV;5;11;Signau;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Peyer-Müller;Fritz;Evangelische Volkspartei Emmental;EVP/PEV;5;12;Lützelflüh-Goldbach;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;401;Röthlisberger;André;Evangelische Volkspartei Emmental;EVP/PEV;5;13;Langnau i. E.;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Tiefenbach;Timur;Evangelische Volkspartei Emmental;EVP/PEV;5;14;Grünen;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Wüthrich;Florian;Evangelische Volkspartei Emmental;EVP/PEV;5;15;Burgdorf;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Wyss;Salomé;Junge Evangelische Volkspartei Emmental;EVP/PEV;6;1;Langnau i. E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Jenni;Josef Timoteo;Junge Evangelische Volkspartei Emmental;EVP/PEV;6;2;Oberburg;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0
Panaschierstatistik Grossratswahlen;401;Blaser;Julia;Junge Evangelische Volkspartei Emmental;EVP/PEV;6;3;Burgdorf;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Kunkler;Michael;Junge Evangelische Volkspartei Emmental;EVP/PEV;6;4;Bätterkinden;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Faehre-Giliberti;Tiziana;Junge Evangelische Volkspartei Emmental;EVP/PEV;6;5;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Felder;Jael Danja;Junge Evangelische Volkspartei Emmental;EVP/PEV;6;6;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;401;Schüpbach;Michèle;Junge Evangelische Volkspartei Emmental;EVP/PEV;6;7;Grünen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;von Allmen;Rahel;Junge Evangelische Volkspartei Emmental;EVP/PEV;6;8;Langnau i. E.;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Veraguth;Beryll;Junge Evangelische Volkspartei Emmental;EVP/PEV;6;9;Urtenen-Schönbühl;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Held;Renato;Junge Evangelische Volkspartei Emmental;EVP/PEV;6;10;Grünenmatt;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Herrmann;Adrian;Junge Evangelische Volkspartei Emmental;EVP/PEV;6;11;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;401;Klossner;Janick;Junge Evangelische Volkspartei Emmental;EVP/PEV;6;12;Oberburg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Lautenschläger;Björn Jens;Junge Evangelische Volkspartei Emmental;EVP/PEV;6;13;Alchenflüh;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;401;Mettler;Lars;Junge Evangelische Volkspartei Emmental;EVP/PEV;6;14;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Zbinden;Johannes;Junge Evangelische Volkspartei Emmental;EVP/PEV;6;15;Burgdorf;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Rappa;Francesco Marco;Die Mitte - Unteres Emmental;Die Mitte/Le Centre;7;1;Burgdorf;0;0;0;0;0;0;18;0;3;0;0;2;0;0;1;0;0;0;2
Panaschierstatistik Grossratswahlen;401;Aebi;Roger;Die Mitte - Unteres Emmental;Die Mitte/Le Centre;7;3;Burgdorf;0;0;0;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Baumeler-Stoll;Carmen;Die Mitte - Unteres Emmental;Die Mitte/Le Centre;7;4;Burgdorf;0;2;0;0;0;0;6;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Greisler;Yves Alain;Die Mitte - Unteres Emmental;Die Mitte/Le Centre;7;5;Burgdorf;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Gübeli-Grütter;Charlotte;Die Mitte - Unteres Emmental;Die Mitte/Le Centre;7;6;Burgdorf;0;0;0;0;0;0;13;0;1;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;401;Hofer;Yvo Andri;Die Mitte - Unteres Emmental;Die Mitte/Le Centre;7;7;Lyssach;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Kellenberger;Thomas;Die Mitte - Unteres Emmental;Die Mitte/Le Centre;7;8;Kräiligen;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Kump;Jan Alexander;Die Mitte - Unteres Emmental;Die Mitte/Le Centre;7;9;Burgdorf;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Leuenberger;Mathias;Die Mitte - Unteres Emmental;Die Mitte/Le Centre;7;10;Bätterkinden;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Lippuner;Bernhard;Die Mitte - Unteres Emmental;Die Mitte/Le Centre;7;11;Kirchberg;0;1;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;401;Lüthi;Hans-Rudolf;Die Mitte - Unteres Emmental;Die Mitte/Le Centre;7;12;Koppigen;0;0;0;0;0;0;12;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Sommer;Patrick;Die Mitte - Unteres Emmental;Die Mitte/Le Centre;7;13;Kirchberg;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;401;von Ballmoos-Hofer;Hannah;Die Mitte - Unteres Emmental;Die Mitte/Le Centre;7;14;Lyssach;0;0;0;0;0;0;12;0;0;0;1;0;0;0;0;0;1;0;1
Panaschierstatistik Grossratswahlen;401;Zuberbühler;Remo;Die Mitte - Unteres Emmental;Die Mitte/Le Centre;7;15;Utzenstorf;0;1;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Rothenbühler;Jürg;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;1;Lauperswil;0;0;0;0;0;0;2;0;1;0;0;2;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Day;Helena;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;3;Langnau i. E.;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;401;Erhard;Marcel;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;4;Lützelflüh;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Galliker;Urs;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;5;Eggiwil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;401;Gerber;Thomas;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;6;Langnau i. E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;401;Haldemann;Martin;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;7;Langnau i. E.;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Lauenstein;Chantal;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;8;Langnau i. E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Leibundgut;Mathias;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;9;Rüegsauschachen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Röthlisberger;Anja;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;10;Lützelflüh;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Röthlisberger;Fabian;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;11;Lützelflüh;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Rüfenacht;Michael;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;12;Langnau i. E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Scheidegger-Fankhauser;Kathrin;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;13;Trachselwald;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Stämpfli;Johann Friedrich;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;14;Langnau i. E.;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Steiner;Christof;Die Mitte - Oberes Emmental;Die Mitte/Le Centre;8;15;Rüegsbach;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Aebi;Markus;Schweizerische Volkspartei Unteres Emmental;SVP/UDC;9;1;Hellsau;0;0;0;0;0;0;2;0;41;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;401;Gschwend-Pieren;Andrea;Schweizerische Volkspartei Unteres Emmental;SVP/UDC;9;2;Kaltacker;0;0;0;0;0;0;3;0;44;0;0;0;0;0;1;0;0;0;4
Panaschierstatistik Grossratswahlen;401;Aebi;Ann-Kathrin;Schweizerische Volkspartei Unteres Emmental;SVP/UDC;9;3;Alchenstorf;0;0;0;0;0;0;0;0;27;0;0;0;0;0;1;0;0;0;1
Panaschierstatistik Grossratswahlen;401;Anliker;Patrik;Schweizerische Volkspartei Unteres Emmental;SVP/UDC;9;4;Ersigen;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;401;Fischer;Ruedi;Schweizerische Volkspartei Unteres Emmental;SVP/UDC;9;5;Bätterkinden;0;1;0;0;0;0;2;0;38;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;401;Horisberger;Fabian;Schweizerische Volkspartei Unteres Emmental;SVP/UDC;9;6;Wynigen;0;1;0;0;0;0;4;0;27;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Iseli;Markus;Schweizerische Volkspartei Unteres Emmental;SVP/UDC;9;7;Hettiswil;0;0;0;0;0;0;1;0;33;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Lüthi;Hanspeter;Schweizerische Volkspartei Unteres Emmental;SVP/UDC;9;8;Oberburg;0;0;0;0;0;0;0;0;26;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Niffenegger;Simon;Schweizerische Volkspartei Unteres Emmental;SVP/UDC;9;9;Burgdorf;0;0;0;0;0;0;1;0;16;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Ryser;Roland;Schweizerische Volkspartei Unteres Emmental;SVP/UDC;9;10;Affoltern i. E.;0;2;0;0;0;0;0;0;34;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Schürch;Beat;Schweizerische Volkspartei Unteres Emmental;SVP/UDC;9;11;Kirchberg;0;0;0;0;0;0;0;0;34;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Singer;Beat;Schweizerische Volkspartei Unteres Emmental;SVP/UDC;9;12;Utzenstorf;0;2;0;0;0;0;3;0;46;0;0;0;0;0;2;0;0;0;4
Panaschierstatistik Grossratswahlen;401;Sutter;Hanspeter;Schweizerische Volkspartei Unteres Emmental;SVP/UDC;9;13;Alchenstorf;0;0;0;0;0;0;1;0;30;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;von Allmen;Jonas;Schweizerische Volkspartei Unteres Emmental;SVP/UDC;9;14;Burgdorf;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Zemp;Adrian;Schweizerische Volkspartei Unteres Emmental;SVP/UDC;9;15;Kernenried;0;0;0;0;0;0;1;0;51;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;401;Bärtschi;Alfred;Schweizerische Volkspartei Oberes Emmental;SVP/UDC;10;1;Lützelflüh;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;401;Gfeller;Ueli;Schweizerische Volkspartei Oberes Emmental;SVP/UDC;10;2;Schangnau;0;0;0;0;0;0;3;0;11;0;0;0;0;0;0;0;0;0;0
