﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Jura bernois

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.PEV;02.jpev;03.UDF;04.PLR;05.JLR;06.UDC;07.PS femmes;08.PS;09.ES;10.VERTS;11.JV;12.PSA;13.PVL;14.DJB;15.Centre JB;16.Centre Mtr;17.PVA;Leere Liste
Panaschierstatistik Grossratswahlen;431;Schwaar;Jean-Marc;Union Démocratique Fédérale;EDU/UDF;3;9;Villeret;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;1
Panaschierstatistik Grossratswahlen;431;Spycher;Myriam;Union Démocratique Fédérale;EDU/UDF;3;10;Tramelan;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;431;Zeller;Roland;Union Démocratique Fédérale;EDU/UDF;3;11;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Zingg;Florian;Union Démocratique Fédérale;EDU/UDF;3;12;Corgémont;1;0;4;1;0;0;0;0;0;0;0;0;0;1;0;0;0;3
Panaschierstatistik Grossratswahlen;431;Heyer;Virginie;PLR.Les Libéraux-Radicaux;FDP/PLR;4;1;Perrefitte;0;0;4;33;0;14;1;3;0;3;0;0;6;0;4;0;0;22
Panaschierstatistik Grossratswahlen;431;Jeanneret;Corentin;PLR.Les Libéraux-Radicaux;FDP/PLR;4;3;St-Imier;0;0;0;15;0;10;2;0;0;0;0;0;0;0;0;0;0;10
Panaschierstatistik Grossratswahlen;431;Juillerat;Djelel;PLR.Les Libéraux-Radicaux;FDP/PLR;4;4;Reconvilier;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;431;Liechti;Jean-Claude;PLR.Les Libéraux-Radicaux;FDP/PLR;4;5;Corgémont;0;0;0;22;0;9;0;4;0;2;0;0;0;0;0;0;0;11
Panaschierstatistik Grossratswahlen;431;Matti;Roland;PLR.Les Libéraux-Radicaux;FDP/PLR;4;6;La Neuveville;0;0;0;11;0;4;0;2;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;431;Mérillat;Emy;PLR.Les Libéraux-Radicaux;FDP/PLR;4;7;Malleray;0;0;0;6;0;3;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;431;Nussbaumer;Claude;PLR.Les Libéraux-Radicaux;FDP/PLR;4;8;Péry;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Röthlisberger;Patrick;PLR.Les Libéraux-Radicaux;FDP/PLR;4;9;Moutier;0;0;0;4;0;1;0;0;0;0;0;0;0;0;2;0;0;3
Panaschierstatistik Grossratswahlen;431;Rubin;Nicolas;PLR.Les Libéraux-Radicaux;FDP/PLR;4;10;Eschert;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Silva Costa;Filipe;PLR.Les Libéraux-Radicaux;FDP/PLR;4;11;Moutier;0;0;0;8;0;0;0;0;0;2;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Voumard;Florian;PLR.Les Libéraux-Radicaux;FDP/PLR;4;12;Tramelan;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;431;Aellen;Gaëtan;Jeunes Libéraux-Radicaux;FDP/PLR;5;1;Saint-Imier;0;0;0;0;1;0;0;0;0;0;0;0;6;0;0;0;0;2
Panaschierstatistik Grossratswahlen;431;Mühlethaler;Brice;Jeunes Libéraux-Radicaux;FDP/PLR;5;3;Reconvilier;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Piegay;Océane;Jeunes Libéraux-Radicaux;FDP/PLR;5;5;Tavannes;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;431;Graber;Anne-Caroline;Union démocratique du centre;SVP/UDC;6;1;La Neuveville;0;0;5;15;0;81;0;7;0;1;0;0;1;1;3;0;0;22
Panaschierstatistik Grossratswahlen;431;Klopfenstein;Etienne;Union démocratique du centre;SVP/UDC;6;2;Corgémont;1;0;5;19;0;119;3;7;0;0;0;0;0;0;0;0;0;20
Panaschierstatistik Grossratswahlen;431;Tobler;Marc;Union démocratique du centre;SVP/UDC;6;3;Moutier;0;0;0;1;0;68;3;0;0;0;0;0;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;431;Bühler;Manfred;Union démocratique du centre;SVP/UDC;6;4;Cortébert;0;0;0;24;0;122;3;8;0;4;0;0;0;6;0;0;0;35
Panaschierstatistik Grossratswahlen;431;Gerber;Markus;Union démocratique du centre;SVP/UDC;6;5;Bellelay;3;0;0;1;0;29;0;2;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Mercerat;André;Union démocratique du centre;SVP/UDC;6;6;Champoz;0;0;0;0;0;35;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;431;Ochsenbein;Maxime;Union démocratique du centre;SVP/UDC;6;7;Bévilard;0;0;0;5;0;49;7;0;0;0;0;0;0;0;0;0;0;9
Panaschierstatistik Grossratswahlen;431;Ryser;Anaïs;Union démocratique du centre;SVP/UDC;6;8;Reconvilier;0;0;0;0;0;25;0;0;0;0;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;431;Schlappach;Michaël;Union démocratique du centre;SVP/UDC;6;9;Loveresse;0;0;0;0;0;44;6;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;431;Sommer;Monika;Union démocratique du centre;SVP/UDC;6;10;Les Reussilles;0;0;0;0;0;31;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;431;Tschan;Michel;Union démocratique du centre;SVP/UDC;6;11;Corgémont;0;0;0;11;0;71;1;3;0;4;0;0;0;0;0;0;0;17
Panaschierstatistik Grossratswahlen;431;Vuilleumier Rotzer;Naïké;Union démocratique du centre;SVP/UDC;6;12;Tramelan;0;0;0;0;0;17;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;431;Roulet Romy;Sandra;Parti socialiste, femmes engagées;SP/PS;7;1;Valbirse;0;0;2;0;2;0;15;13;1;9;0;0;0;0;0;0;0;14
Panaschierstatistik Grossratswahlen;431;Beck;Elisabeth;Parti socialiste, femmes engagées;SP/PS;7;3;Saint-Imier;0;0;0;0;0;1;10;1;0;5;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;431;Pozner;Morena;Parti socialiste, femmes engagées;SP/PS;7;5;Corgémont;0;0;0;4;0;4;18;17;2;8;0;0;0;0;5;0;0;14
Panaschierstatistik Grossratswahlen;431;Koqinaj Coçaj;Qendresa;Parti socialiste, femmes engagées;SP/PS;7;7;Tramelan;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;431;Zürcher;Xantia;Parti socialiste, femmes engagées;SP/PS;7;9;Corgémont;0;0;0;3;2;1;12;13;2;7;0;0;0;0;0;0;0;17
Panaschierstatistik Grossratswahlen;431;Dias Rodrigues;Silvina;Parti socialiste, femmes engagées;SP/PS;7;11;Sonvilier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;431;Dubigny;Maximilie;Parti socialiste, femmes engagées;SP/PS;7;12;Bévilard;0;0;0;0;1;0;1;3;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;431;Gullotti;Hervé;Parti socialiste;SP/PS;8;1;Tramelan;4;0;0;9;0;2;11;27;4;15;0;0;6;0;0;0;0;27
Panaschierstatistik Grossratswahlen;431;Bass;Luc;Parti socialiste;SP/PS;8;3;Tavannes;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Brand;Théo;Parti socialiste;SP/PS;8;5;Saint-Imier;0;0;0;0;0;0;0;4;0;2;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;431;Colombo;Quentin;Parti socialiste;SP/PS;8;7;Saint-Imier;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;431;Gagnebin;Thierry;Parti socialiste;SP/PS;8;9;Tramelan;0;0;0;0;0;0;2;4;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;431;Borbely;Peter;Parti socialiste;SP/PS;8;11;Valbirse;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Ruchonnet;Michel;Parti socialiste;SP/PS;8;12;Saint-Imier;0;0;0;1;0;1;2;11;2;2;0;0;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;431;Riesen;Maurane;Ensemble socialiste;Diverse/Divers;9;1;La Neuveville;0;0;0;0;0;0;4;5;12;5;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;431;Gasser;Peter;Ensemble socialiste;Diverse/Divers;9;2;Bévilard;0;0;0;0;0;0;3;6;11;3;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;431;Froidevaux;Jessica;Ensemble socialiste;Diverse/Divers;9;3;Saint-Imier;0;0;0;0;0;2;0;0;7;3;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;431;Berberat;Jean-Luc;Ensemble socialiste;Diverse/Divers;9;4;Saint-Imier;0;0;0;0;0;0;2;0;7;6;0;0;0;0;1;0;0;2
Panaschierstatistik Grossratswahlen;431;Bloch;Denise;Ensemble socialiste;Diverse/Divers;9;5;La Neuveville;0;0;0;0;0;0;1;1;4;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;431;Montavon;Guy;Ensemble socialiste;Diverse/Divers;9;6;Sonceboz;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;431;Kouyoumdjian Grosjean;Roubina;Ensemble socialiste;Diverse/Divers;9;7;Saules;0;0;0;0;0;0;0;0;8;2;0;0;0;0;0;0;0;6
Panaschierstatistik Grossratswahlen;431;Grünig;Thierry;Ensemble socialiste;Diverse/Divers;9;8;Saint-Imier;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;431;Voisin;Chiara;Ensemble socialiste;Diverse/Divers;9;9;Saint-Imier;0;0;0;0;0;2;0;0;3;2;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;431;Waeger;Jean-Marc;Ensemble socialiste;Diverse/Divers;9;10;Tavannes;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Bujari Zenelaj;Liridona;Ensemble socialiste;Diverse/Divers;9;11;Tramelan;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Dos Reis;Antonio;Ensemble socialiste;Diverse/Divers;9;12;Tavannes;0;0;0;2;0;0;1;0;3;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;von Wattenwyl;Moussia;Les Vert∙e∙s;Grüne/Les Verts;10;1;Tramelan;0;0;0;0;0;1;8;12;4;48;0;0;0;0;4;0;0;18
Panaschierstatistik Grossratswahlen;431;Louis;Cyprien;Les Vert∙e∙s;Grüne/Les Verts;10;3;La Neuveville;0;0;0;0;0;0;3;2;0;27;0;0;0;0;1;0;0;7
Panaschierstatistik Grossratswahlen;431;Dalla Piazza;Aldo Michel;Les Vert∙e∙s;Grüne/Les Verts;10;5;Courtelary;0;0;0;0;0;0;2;1;3;21;0;0;0;0;0;0;0;8
Panaschierstatistik Grossratswahlen;431;Gerber;Olivier;Les Vert∙e∙s;Grüne/Les Verts;10;6;Les Reussilles;0;0;0;0;0;0;1;0;2;11;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;431;Maillat;Fanny;Les Vert∙e∙s;Grüne/Les Verts;10;7;La Neuveville;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;431;Marti;Désirée;Les Vert∙e∙s;Grüne/Les Verts;10;8;Court;0;0;0;2;0;0;0;0;0;4;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;431;Oeuvray;Michel;Les Vert∙e∙s;Grüne/Les Verts;10;9;Cormoret;0;0;0;0;0;0;1;4;1;17;0;0;0;0;2;0;0;8
Panaschierstatistik Grossratswahlen;431;Thiel;Noe;Les Vert∙e∙s;Grüne/Les Verts;10;10;Corgémont;0;0;0;0;0;0;3;0;0;13;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;431;Thiévent;Saralina;Les Vert∙e∙s;Grüne/Les Verts;10;11;Les Reussilles;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;431;Vieille;David;Les Vert∙e∙s;Grüne/Les Verts;10;12;Sonvilier;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Brechbühler;Esther Antoinette;Jeunes Vert∙e∙s;Grüne/Les Verts;11;1;Corgémont;0;0;0;1;0;0;3;2;0;23;2;0;0;0;0;0;0;16
Panaschierstatistik Grossratswahlen;431;Comte;Michèle;Jeunes Vert∙e∙s;Grüne/Les Verts;11;3;Saint-Imier;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;431;Haefeli;Arnaud;Jeunes Vert∙e∙s;Grüne/Les Verts;11;5;Tavannes;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Jay;Margaux;Jeunes Vert∙e∙s;Grüne/Les Verts;11;7;Corgémont;0;0;0;1;0;1;1;6;0;15;2;0;0;0;0;0;0;23
Panaschierstatistik Grossratswahlen;431;Mc Gillivray;Loïc;Jeunes Vert∙e∙s;Grüne/Les Verts;11;9;Belprahon;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;431;Paget;Léonard;Jeunes Vert∙e∙s;Grüne/Les Verts;11;11;Moutier;0;0;0;0;0;0;0;3;0;2;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;431;Winistoerfer;Christophe;Parti socialiste autonome - Moutier;PSA;12;1;Moutier;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;431;Zuber;Marina;Parti socialiste autonome - Moutier;PSA;12;2;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Sauvain;Pierre;Parti socialiste autonome - Moutier;PSA;12;3;Moutier;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;431;Weiss;Pauline;Parti socialiste autonome - Moutier;PSA;12;4;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;431;Robbiani;Patrizio;Parti socialiste autonome - Moutier;PSA;12;5;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;431;Sauvain-Kloetzli;Danila;Parti socialiste autonome - Moutier;PSA;12;6;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Coullery;Pierre;Parti socialiste autonome - Moutier;PSA;12;7;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Maître;Jean-Pierre;Parti socialiste autonome - Moutier;PSA;12;8;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;431;Houmard;Mathieu;Parti socialiste autonome - Moutier;PSA;12;9;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Winistoerfer;Valentin;Parti socialiste autonome - Moutier;PSA;12;10;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Girardin;Jonas;Parti socialiste autonome - Moutier;PSA;12;11;Moutier;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;431;Jobin;Patrick;Parti socialiste autonome - Moutier;PSA;12;12;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;431;Metthez;Selena;Vert'libéraux Jura bernois;glp/pvl;13;1;Bévilard;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;431;Kröpfli;Eric;Vert'libéraux Jura bernois;glp/pvl;13;3;Malleray;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Panaschierstatistik Grossratswahlen;431;Muggli;Thierry;Vert'libéraux Jura bernois;glp/pvl;13;5;Tramelan;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;2
Panaschierstatistik Grossratswahlen;431;Erni;Mischa;Vert'libéraux Jura bernois;glp/pvl;13;7;Corgémont;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;431;Michel;Tamara;Vert'libéraux Jura bernois;glp/pvl;13;9;Ligerz;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;431;Gisler;Peter;Vert'libéraux Jura bernois;glp/pvl;13;11;Sonceboz;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Perroud;Isabelle;Debout le Jura bernois;Diverse/Divers;14;1;Reconvilier;0;0;0;0;0;3;0;0;0;0;0;0;0;6;0;0;0;1
Panaschierstatistik Grossratswahlen;431;Vuillemin;Michel;Debout le Jura bernois;Diverse/Divers;14;3;La Neuveville;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;1
Panaschierstatistik Grossratswahlen;431;Veya;Fabienne;Le Centre - Avenir Jura bernois;Die Mitte/Le Centre;15;1;Courtelary;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;0;1
Panaschierstatistik Grossratswahlen;431;Parisi;Robin;Le Centre - Avenir Jura bernois;Die Mitte/Le Centre;15;2;Renan;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0
Panaschierstatistik Grossratswahlen;431;Frei;Jacques;Le Centre - Avenir Jura bernois;Die Mitte/Le Centre;15;3;Court;0;0;0;0;0;0;0;2;1;0;0;0;0;1;2;0;0;0
Panaschierstatistik Grossratswahlen;431;Bühler;Jean-Pierre;Le Centre - Avenir Jura bernois;Die Mitte/Le Centre;15;4;Romont;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;431;Coste;Laurent;Le Centre - Avenir Moutier;Die Mitte/Le Centre;16;1;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Eschmann;Pascal;Le Centre - Avenir Moutier;Die Mitte/Le Centre;16;2;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Lindsay Otieno;Kate;Le Centre - Avenir Moutier;Die Mitte/Le Centre;16;3;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Piquerez;Clément;Le Centre - Avenir Moutier;Die Mitte/Le Centre;16;4;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Wehbé;Souade;Le Centre - Avenir Moutier;Die Mitte/Le Centre;16;5;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Winistoerfer;Marcel;Le Centre - Avenir Moutier;Die Mitte/Le Centre;16;6;Moutier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;431;Bilir;Eda;Parti Vert Alternatif;Diverse/Divers;17;1;Mont-Soleil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Burgener;Morgane;Parti Vert Alternatif;Diverse/Divers;17;3;Saint-Imier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Docourt;Morgane;Parti Vert Alternatif;Diverse/Divers;17;5;Saint-Imier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;431;Weishaupt;Michel;Parti Vert Alternatif;Diverse/Divers;17;7;Sonvilier;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Comte;Roger;Parti Vert Alternatif;Diverse/Divers;17;9;Saint-Imier;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;431;Bourquin;Christian;Parti Vert Alternatif;Diverse/Divers;17;11;Villeret;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;432;Gerber;Tom;Parti évangélique;EVP/PEV;1;1;Reconvilier;2;0;1;0;0;6;0;0;0;2;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;432;Knuchel;Jean-Marc;Parti évangélique;EVP/PEV;1;2;Tavannes;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;432;Gyger-Amstutz;Nathalie;Parti évangélique;EVP/PEV;1;3;Mont-Tramelan;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
