﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Oberaargau

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.SP Frauen;02.SP Männer;03.JUSO;04.EVP;05.jevp;06.EVP E;07.Die Mitte;08.EDU;09.SVP;10.FDP;11.jll;12.GLP;13.JGLP;14.Grüne;15.JGOA;16.ULO;17.DM;Leere Liste
Panaschierstatistik Grossratswahlen;321;Meister;Marcel;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;11;Attiswil;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;321;Bayard;Paul Arthur;Sozialdemokratische Partei, JUSO und Gewerkschaften - Männer;SP/PS;2;12;Langenthal;5;6;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;4
Panaschierstatistik Grossratswahlen;321;Allemann;Evelyn;Jungsozialist*innen Oberaargau;SP/PS;3;1;Langenthal;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;321;Burkhard;Marc;Jungsozialist*innen Oberaargau;SP/PS;3;2;Langenthal;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;321;Fisch;Sofia;Jungsozialist*innen Oberaargau;SP/PS;3;3;Bern;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;321;Flück;Kathrin;Jungsozialist*innen Oberaargau;SP/PS;3;4;Langenthal;0;0;1;0;0;0;1;0;0;1;0;1;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;321;Flück;Simone;Jungsozialist*innen Oberaargau;SP/PS;3;5;Langenthal;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1
Panaschierstatistik Grossratswahlen;321;Jaun;Tim;Jungsozialist*innen Oberaargau;SP/PS;3;6;Herzogenbuchsee;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;321;Lehmann;Päivi;Jungsozialist*innen Oberaargau;SP/PS;3;7;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;321;Loser;Niklas;Jungsozialist*innen Oberaargau;SP/PS;3;8;Langenthal;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Panaschierstatistik Grossratswahlen;321;Nussbeck;Linda;Jungsozialist*innen Oberaargau;SP/PS;3;9;Langenthal;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0
Panaschierstatistik Grossratswahlen;321;Rothacher;Maria;Jungsozialist*innen Oberaargau;SP/PS;3;10;Langenthal;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;321;Ticli;Debora;Jungsozialist*innen Oberaargau;SP/PS;3;11;Langenthal;2;2;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0
Panaschierstatistik Grossratswahlen;321;Wittwer;Reto;Jungsozialist*innen Oberaargau;SP/PS;3;12;Inkwil;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Panaschierstatistik Grossratswahlen;321;Grogg-Meyer;Christine;Evangelische Volkspartei;EVP/PEV;4;1;Bützberg;1;7;0;26;0;3;9;4;11;7;0;2;1;7;0;0;0;29
Panaschierstatistik Grossratswahlen;321;Arni-Séquin;Denise;Evangelische Volkspartei;EVP/PEV;4;2;Herzogenbuchsee;1;2;0;12;0;0;1;0;4;2;0;3;0;1;0;1;0;10
Panaschierstatistik Grossratswahlen;321;Gafafer-Lüthi;Christine;Evangelische Volkspartei;EVP/PEV;4;3;Melchnau;1;0;0;12;0;0;1;0;3;0;0;1;0;4;0;0;0;2
Panaschierstatistik Grossratswahlen;321;Gyger;Simea;Evangelische Volkspartei;EVP/PEV;4;4;Niederbipp;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;321;Müller-Heiniger;Janina Vera;Evangelische Volkspartei;EVP/PEV;4;5;Langenthal;0;0;0;16;0;1;0;1;0;0;0;1;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;321;Fankhauser;Christof;Evangelische Volkspartei;EVP/PEV;4;6;Huttwil;0;2;2;12;0;1;0;1;2;0;0;0;1;1;0;0;0;9
Panaschierstatistik Grossratswahlen;321;Herrmann;Stefan;Evangelische Volkspartei;EVP/PEV;4;7;Rütschelen;0;0;0;11;0;0;0;1;0;3;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;321;Hiltebrand;Markus Werner;Evangelische Volkspartei;EVP/PEV;4;8;Lotzwil;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;321;Schaad-Bächtold;Benjamin Michael;Evangelische Volkspartei;EVP/PEV;4;9;Inkwil;0;2;0;7;0;1;0;0;0;0;0;0;0;0;0;0;0;10
Panaschierstatistik Grossratswahlen;321;Sigrist;Michael Philipp;Evangelische Volkspartei;EVP/PEV;4;10;Langenthal;0;0;0;4;0;0;0;2;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;321;Wandel;Simon Daniel;Evangelische Volkspartei;EVP/PEV;4;11;Wangen a.Aare;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;321;Zürcher;Michael;Evangelische Volkspartei;EVP/PEV;4;12;Bützberg;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;321;Andrey;Elisa;Junge Evangelische Volkspartei;EVP/PEV;5;1;Herzogenbuchsee;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;321;Braun;Franziska;Junge Evangelische Volkspartei;EVP/PEV;5;2;Eriswil;0;0;0;0;0;1;1;1;1;0;0;1;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;321;Grogg;Claudia;Junge Evangelische Volkspartei;EVP/PEV;5;3;Bützberg;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;321;Sommerhalder;Lara;Junge Evangelische Volkspartei;EVP/PEV;5;4;Huttwil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;321;Valencia Paternina;Selina;Junge Evangelische Volkspartei;EVP/PEV;5;5;Thörigen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;321;Baumann;Patrik;Junge Evangelische Volkspartei;EVP/PEV;5;6;Melchnau;0;0;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;321;Blaser;Pascal;Junge Evangelische Volkspartei;EVP/PEV;5;7;Eriswil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;321;Grogg;Christian;Junge Evangelische Volkspartei;EVP/PEV;5;8;Bützberg;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;321;Lüthi;Denis Marcel;Junge Evangelische Volkspartei;EVP/PEV;5;9;Lotzwil;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;321;Müller;Michael Tobias;Junge Evangelische Volkspartei;EVP/PEV;5;10;Langenthal;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;321;Weber;Mario Lukas;Junge Evangelische Volkspartei;EVP/PEV;5;11;Madiswil;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;321;Wüthrich;Matthias;Junge Evangelische Volkspartei;EVP/PEV;5;12;Herzogenbuchsee;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;321;Hofer;Margrit;Evangelische Volkspartei Erfahrung;EVP/PEV;6;1;Lotzwil;0;0;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;321;Trachsel;Ruth;Evangelische Volkspartei Erfahrung;EVP/PEV;6;2;Langenthal;0;0;0;1;0;4;0;0;1;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;321;Zaugg - Oppliger;Johanna;Evangelische Volkspartei Erfahrung;EVP/PEV;6;3;Lotzwil;0;2;0;0;0;2;2;0;0;1;0;4;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;321;Arni;Heinz;Evangelische Volkspartei Erfahrung;EVP/PEV;6;4;Niederönz;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;321;Bracher;Christian;Evangelische Volkspartei Erfahrung;EVP/PEV;6;5;Oberönz;0;0;0;0;0;2;0;0;0;4;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;321;Buchter;Frank;Evangelische Volkspartei Erfahrung;EVP/PEV;6;6;Langenthal;0;1;0;0;0;3;0;1;0;0;0;1;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;321;Grylka;Werner;Evangelische Volkspartei Erfahrung;EVP/PEV;6;7;Langenthal;0;0;0;2;0;6;0;2;0;1;0;0;0;0;0;1;0;3
Panaschierstatistik Grossratswahlen;321;Oester;Christian;Evangelische Volkspartei Erfahrung;EVP/PEV;6;8;Thunstetten;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;321;Schenk;Jürg;Evangelische Volkspartei Erfahrung;EVP/PEV;6;9;Langenthal;0;0;0;2;0;5;0;1;1;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;321;Schneider;Hans;Evangelische Volkspartei Erfahrung;EVP/PEV;6;10;Herzogenbuchsee;0;0;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;321;Wüthrich;Hansueli;Evangelische Volkspartei Erfahrung;EVP/PEV;6;11;Ochlenberg;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;321;Zöllig;Hansrudolf;Evangelische Volkspartei Erfahrung;EVP/PEV;6;12;Lotzwil;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;321;Mühlemann;Andreas;Die Mitte;Die Mitte/Le Centre;7;1;Grasswil;2;0;0;1;0;0;33;2;24;4;0;4;0;0;0;0;0;24
Panaschierstatistik Grossratswahlen;321;Hasler;Katharina;Die Mitte;Die Mitte/Le Centre;7;3;Walterswil;0;0;0;0;0;0;29;0;5;5;0;5;0;0;0;0;0;10
Panaschierstatistik Grossratswahlen;321;Weber;Priska;Die Mitte;Die Mitte/Le Centre;7;5;Aarwangen;3;3;0;1;0;0;41;0;14;12;0;6;0;1;0;0;0;33
Panaschierstatistik Grossratswahlen;321;Ebener;Philippe;Die Mitte;Die Mitte/Le Centre;7;7;Wiedlisbach;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;321;Gerlach;Felix;Die Mitte;Die Mitte/Le Centre;7;8;Roggwil;0;0;0;0;0;0;7;0;1;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;321;Huber;Michael;Die Mitte;Die Mitte/Le Centre;7;9;Roggwil;0;2;0;0;0;0;16;0;11;4;2;1;0;0;0;0;0;14
Panaschierstatistik Grossratswahlen;321;Moser;Salomon;Die Mitte;Die Mitte/Le Centre;7;10;Herzogenbuchsee;0;0;0;0;0;0;10;0;0;0;0;1;0;1;0;0;0;2
Panaschierstatistik Grossratswahlen;321;Römer;David;Die Mitte;Die Mitte/Le Centre;7;12;Herzogenbuchsee;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0
Panaschierstatistik Grossratswahlen;321;Grädel;Johann Ulrich;Eidgenössisch-Demokratische Union;EDU/UDF;8;1;Huttwil;0;0;0;10;0;0;3;6;8;3;0;0;0;2;0;1;0;10
Panaschierstatistik Grossratswahlen;321;Zobrist;Kurt;Eidgenössisch-Demokratische Union;EDU/UDF;8;2;Oberbipp;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;321;Scheidegger;Adrian;Eidgenössisch-Demokratische Union;EDU/UDF;8;3;Huttwil;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;321;Loosli;Barbara;Eidgenössisch-Demokratische Union;EDU/UDF;8;4;Eriswil;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;321;Lanz;Christian;Eidgenössisch-Demokratische Union;EDU/UDF;8;5;Auswil;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;321;Knuchel;Hans Gerhard;Eidgenössisch-Demokratische Union;EDU/UDF;8;6;Oberbipp;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;321;Keller;Stefan;Eidgenössisch-Demokratische Union;EDU/UDF;8;7;Oberbipp;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;321;Hirschi;Werner;Eidgenössisch-Demokratische Union;EDU/UDF;8;8;Rohrbachgraben;0;0;0;0;0;2;2;3;0;2;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;321;Gugler;Nicole;Eidgenössisch-Demokratische Union;EDU/UDF;8;9;Herzogenbuchsee;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;321;Gugler;Andreas;Eidgenössisch-Demokratische Union;EDU/UDF;8;10;Herzogenbuchsee;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;321;Grädel;Alexander;Eidgenössisch-Demokratische Union;EDU/UDF;8;11;Huttwil;0;0;0;4;0;0;0;4;3;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;321;Dumont;Jean-Pierre;Eidgenössisch-Demokratische Union;EDU/UDF;8;12;Eriswil;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;321;Bösiger;Beat;Schweizerische Volkspartei;SVP/UDC;9;1;Niederbipp;0;1;0;3;0;0;15;1;273;28;0;2;0;2;0;0;0;36
Panaschierstatistik Grossratswahlen;321;Freudiger;Patrick;Schweizerische Volkspartei;SVP/UDC;9;2;Langenthal;3;1;1;0;0;0;4;0;230;16;0;4;0;0;0;0;0;34
Panaschierstatistik Grossratswahlen;321;Leuenberger;Samuel;Schweizerische Volkspartei;SVP/UDC;9;3;Bannwil;2;2;0;3;0;0;4;1;193;5;0;0;0;2;0;0;0;21
Panaschierstatistik Grossratswahlen;321;Schüpbach;Andreas;Schweizerische Volkspartei;SVP/UDC;9;4;Huttwil;1;0;0;0;0;0;3;0;168;8;0;0;0;1;0;0;0;15
Panaschierstatistik Grossratswahlen;321;Fahrni;Christine;Schweizerische Volkspartei;SVP/UDC;9;5;Rumisberg;0;0;0;0;0;0;1;0;75;1;0;0;0;0;0;0;0;10
Panaschierstatistik Grossratswahlen;321;Schürch;Rahel;Schweizerische Volkspartei;SVP/UDC;9;6;Madiswil;0;0;0;1;0;2;0;0;88;1;0;0;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;321;Seiler;Gabriela;Schweizerische Volkspartei;SVP/UDC;9;7;Aarwangen;7;3;0;0;0;0;15;0;215;14;0;4;0;4;0;0;1;40
Panaschierstatistik Grossratswahlen;321;Wälchli;Cornelia;Schweizerische Volkspartei;SVP/UDC;9;8;Langenthal;0;0;0;0;0;0;4;1;96;3;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;321;Beer;Thomas;Schweizerische Volkspartei;SVP/UDC;9;9;Oberbipp;0;0;0;0;0;0;0;0;92;2;0;0;0;0;0;0;0;10
Panaschierstatistik Grossratswahlen;321;Krähenbühl;Thomas;Schweizerische Volkspartei;SVP/UDC;9;10;Röthenbach;0;0;0;0;0;0;2;1;98;0;0;0;1;0;0;0;0;12
Panaschierstatistik Grossratswahlen;321;Lerch;Martin;Schweizerische Volkspartei;SVP/UDC;9;11;Langenthal;4;1;0;4;0;0;6;0;134;9;0;1;0;0;0;0;0;12
Panaschierstatistik Grossratswahlen;321;Sommer;Marcel;Schweizerische Volkspartei;SVP/UDC;9;12;Huttwil;0;0;0;0;0;0;0;0;61;1;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;321;Haudenschild;Peter;FDP.Die Liberalen;FDP/PLR;10;1;Niederbipp;4;3;0;0;0;0;12;0;58;86;2;5;0;3;0;0;0;37
Panaschierstatistik Grossratswahlen;321;Barben-Kohler;Stefanie;FDP.Die Liberalen;FDP/PLR;10;2;Langenthal;0;1;0;0;0;0;1;0;4;43;2;1;0;0;0;0;0;13
Panaschierstatistik Grossratswahlen;321;Fehrensen-Valentova;Jana;FDP.Die Liberalen;FDP/PLR;10;3;Langenthal;0;0;0;0;0;0;1;0;2;29;1;4;0;2;0;0;0;2
Panaschierstatistik Grossratswahlen;321;Härdi-Meyer;Cornelia;FDP.Die Liberalen;FDP/PLR;10;4;Wangen a.Aare;0;1;0;0;0;0;0;0;4;33;0;0;1;0;0;0;0;7
Panaschierstatistik Grossratswahlen;321;Jörg-Meyer;Ruth;FDP.Die Liberalen;FDP/PLR;10;5;Obersteckholz;0;1;0;0;0;0;2;0;4;32;1;0;0;1;0;0;0;6
Panaschierstatistik Grossratswahlen;321;Kiefer;Christoph;FDP.Die Liberalen;FDP/PLR;10;6;Wangen a.Aare;0;1;0;1;0;0;4;0;13;36;0;1;0;1;0;0;0;15
Panaschierstatistik Grossratswahlen;321;Leuenberger Huber;Regina;FDP.Die Liberalen;FDP/PLR;10;7;Langenthal;0;1;0;0;0;0;0;0;0;36;1;2;0;2;0;0;0;12
Panaschierstatistik Grossratswahlen;321;Lüchinger;Benedikt;FDP.Die Liberalen;FDP/PLR;10;8;Herzogenbuchsee;0;0;0;1;0;0;0;0;0;26;0;2;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;321;Sägesser;Martin;FDP.Die Liberalen;FDP/PLR;10;9;Huttwil;0;0;0;0;0;0;0;0;6;22;0;2;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;321;Schär;Andreas;FDP.Die Liberalen;FDP/PLR;10;10;Roggwil;2;0;0;0;0;0;0;0;8;28;0;2;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;321;Schär;Michael;FDP.Die Liberalen;FDP/PLR;10;11;Langenthal;4;1;1;1;0;0;4;1;6;54;1;6;0;0;0;0;0;13
Panaschierstatistik Grossratswahlen;321;Zaugg-Streuli;Franziska;FDP.Die Liberalen;FDP/PLR;10;12;Langenthal;1;0;0;0;0;0;5;1;3;33;0;3;0;0;0;0;0;12
Panaschierstatistik Grossratswahlen;321;Rentsch;André;Jungliberale Langenthal und Umgebung;FDP/PLR;11;1;Langenthal;0;0;0;0;0;0;0;0;2;2;3;0;2;0;0;0;0;3
Panaschierstatistik Grossratswahlen;321;Fehrensen;Patricia;Jungliberale Langenthal und Umgebung;FDP/PLR;11;2;Langenthal;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;1
Panaschierstatistik Grossratswahlen;321;Giesser;Michel;Jungliberale Langenthal und Umgebung;FDP/PLR;11;3;Langenthal;0;0;0;0;0;0;2;0;0;1;0;1;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;321;Held;Dominik;Jungliberale Langenthal und Umgebung;FDP/PLR;11;4;Langenthal;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;321;Kummer;Samuel Andrea;Jungliberale Langenthal und Umgebung;FDP/PLR;11;5;Langenthal;0;0;0;0;0;4;0;0;2;3;3;2;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;321;Marquez;Javier;Jungliberale Langenthal und Umgebung;FDP/PLR;11;6;Langenthal;0;0;0;0;0;0;0;0;0;5;5;2;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;321;Baumgartner;Raphael;Jungliberale Langenthal und Umgebung;FDP/PLR;11;7;Langenthal;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;321;Clavadetscher;Annika;Jungliberale Langenthal und Umgebung;FDP/PLR;11;8;Langenthal;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;321;Eyer;Leonie;Jungliberale Langenthal und Umgebung;FDP/PLR;11;9;Niederönz;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;321;Vangelista;Sven;Jungliberale Langenthal und Umgebung;FDP/PLR;11;10;Thunstetten;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;321;Baumann;Jon;Jungliberale Langenthal und Umgebung;FDP/PLR;11;11;Langenthal;2;2;0;0;0;0;3;0;3;8;4;0;1;3;0;0;0;0
Panaschierstatistik Grossratswahlen;321;Jost-Morandi;Tamara;Grünliberale Oberaargau;glp/pvl;12;1;Herzogenbuchsee;1;1;0;2;0;0;0;0;2;2;2;25;0;7;0;0;0;15
Panaschierstatistik Grossratswahlen;321;Häfliger;Dyami;Grünliberale Oberaargau;glp/pvl;12;2;Langenthal;1;1;0;0;0;0;1;0;2;7;0;18;3;8;0;0;0;8
Panaschierstatistik Grossratswahlen;321;Niklaus;Renate;Grünliberale Oberaargau;glp/pvl;12;3;Langenthal;6;0;0;1;0;0;7;0;3;3;0;6;0;2;0;0;0;13
