﻿Panaschierstatistik Grossratswahlen 2022
Wahlkreis: Oberland

Wahlbezeichnung;BFS-Nr. Gde;Nachname;Vorname;Listenbezeichnung;(Mutter)Partei;Listen-Nr;Kandidaten-Nr;Wohnort;01.EVP;02.EVP Plus;03.GLP;04.JGLP;05.SVP Ost;06.SVP Mitte;07.SVP West;08.FDP Ost;09.FDP West;10.EDU;11.EDU Plus;12.SP;13.Die Mitte;14.PL;15.Grüne;Leere Liste
Panaschierstatistik Grossratswahlen;561;Zahnd;Markus;Evangelische Volkspartei Plus;EVP/PEV;2;16;Boltigen;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;561;Egger;Martin;Grünliberale Partei;glp/pvl;3;1;Frutigen;13;0;104;4;0;150;2;0;19;19;0;22;28;4;2;168
Panaschierstatistik Grossratswahlen;561;Müller;Letizia;Grünliberale Partei;glp/pvl;3;2;Leissigen;0;0;24;1;0;0;0;0;1;0;0;2;0;1;0;12
Panaschierstatistik Grossratswahlen;561;Nyffeler-Lanker;Manuela;Grünliberale Partei;glp/pvl;3;3;Interlaken;0;0;20;0;0;0;0;0;0;0;0;1;0;1;0;4
Panaschierstatistik Grossratswahlen;561;Gehret;Michael;Grünliberale Partei;glp/pvl;3;4;Gsteig;0;0;10;1;0;0;0;0;0;2;0;0;0;1;0;3
Panaschierstatistik Grossratswahlen;561;Grossen-Rösti;Annelies;Grünliberale Partei;glp/pvl;3;5;Frutigen;0;0;35;0;0;0;0;0;1;0;0;4;5;1;3;21
Panaschierstatistik Grossratswahlen;561;Schneeberger;Simon;Grünliberale Partei;glp/pvl;3;6;Spiez;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Rösti;Roland;Grünliberale Partei;glp/pvl;3;7;Hondrich;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Kämpfer;Franziska;Grünliberale Partei;glp/pvl;3;8;Merligen;0;0;12;0;0;2;0;0;0;0;0;1;0;0;4;3
Panaschierstatistik Grossratswahlen;561;Bieri;Rahel;Grünliberale Partei;glp/pvl;3;10;Spiez;0;0;15;0;0;0;0;0;0;0;0;1;0;0;0;7
Panaschierstatistik Grossratswahlen;561;Kilchör;Tobias;Grünliberale Partei;glp/pvl;3;11;Gimmelwald;0;0;7;0;0;0;0;0;1;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Loosli;Patrizia;Grünliberale Partei;glp/pvl;3;12;Spiez;0;0;9;0;0;0;0;0;1;0;0;0;0;0;0;7
Panaschierstatistik Grossratswahlen;561;Däppen;Stefan;Grünliberale Partei;glp/pvl;3;13;Thun;0;0;6;0;0;0;0;0;1;0;0;1;2;0;0;0
Panaschierstatistik Grossratswahlen;561;Grünig;Martin;Grünliberale Partei;glp/pvl;3;14;Unterseen;0;0;9;0;0;0;0;0;0;0;0;1;0;0;0;2
Panaschierstatistik Grossratswahlen;561;Hilber;Patrick;Grünliberale Partei;glp/pvl;3;15;Gsteigwiler;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;561;Strebel;Thomas;Grünliberale Partei;glp/pvl;3;16;Kandergrund;0;0;3;0;0;0;0;0;0;0;0;2;0;0;0;3
Panaschierstatistik Grossratswahlen;561;Kämpfer;Selina;Junge Grünliberale Partei;glp/pvl;4;1;Kandersteg;0;0;4;2;0;1;0;0;0;0;0;0;2;2;1;17
Panaschierstatistik Grossratswahlen;561;Mühlemann;Aimé;Junge Grünliberale Partei;glp/pvl;4;2;Interlaken;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;561;Loshi;Florim;Junge Grünliberale Partei;glp/pvl;4;3;Spiez;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Zimmermann;Rafael;Junge Grünliberale Partei;glp/pvl;4;4;Hondrich;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Amacher;Manuel;Junge Grünliberale Partei;glp/pvl;4;5;Kandersteg;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;5
Panaschierstatistik Grossratswahlen;561;Feuz;Nicole;Junge Grünliberale Partei;glp/pvl;4;6;Interlaken;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;5
Panaschierstatistik Grossratswahlen;561;Knubel;Marco;Junge Grünliberale Partei;glp/pvl;4;7;Zweisimmen;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;561;Fuchs;Giulia;Junge Grünliberale Partei;glp/pvl;4;8;Frutigen;0;0;0;2;0;0;0;0;0;0;0;0;0;2;3;11
Panaschierstatistik Grossratswahlen;561;Abplanalp;Ueli;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;1;Brienzwiler;0;0;0;0;0;28;0;0;0;4;0;0;0;0;0;3
Panaschierstatistik Grossratswahlen;561;Michel;Andreas;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;2;Schattenhalb;0;0;0;0;0;14;0;0;0;0;1;0;0;0;0;5
Panaschierstatistik Grossratswahlen;561;Feuz;Simon;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;3;Gsteigwiler;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Gartenmann;Stephanie-Marion;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;4;Matten b. Interlaken;0;0;0;0;0;8;0;0;0;2;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;561;Glatthard-Maurer;Heidi;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;5;Schattenhalb;0;0;0;0;0;7;0;0;0;0;0;0;1;0;0;1
Panaschierstatistik Grossratswahlen;561;Hensler;Leonie Sina;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;6;Matten b. Interlaken;0;0;0;0;0;1;0;0;0;4;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;561;Häsler;Erich;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;7;Interlaken;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Lauener;Christian;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;8;Lauterbrunnen;0;0;0;0;0;7;0;0;0;1;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Rubi Huber;Adelheid;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;9;Hasliberg Reuti;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;561;Scheller;Simon;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;10;Ringgenberg;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Schenk;Daniel;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;11;Interlaken;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Schläppi;Heidi;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;12;Wilderswil;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;von Allmen;Christof;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;13;Matten b. Interlaken;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;561;von Allmen;Marcel;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;14;Interlaken;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;von Allmen;Urs;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;15;Lauterbrunnen;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Zumbrunn-Oppliger;Peter;Schweizerische Volkspartei Liste Interlaken-Oberhasli;SVP/UDC;5;16;Brienz;0;0;0;0;0;13;0;0;0;0;1;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Josi;Barbara;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;1;Wimmis;8;0;6;0;0;213;0;0;6;31;1;2;11;0;0;28
Panaschierstatistik Grossratswahlen;561;Knutti;Thomas;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;2;Weissenburg;6;0;0;0;0;417;3;0;0;84;2;0;7;0;0;55
Panaschierstatistik Grossratswahlen;561;Wandfluh-Häusler;Ernst;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;3;Kandergrund;10;0;2;0;0;446;0;0;0;96;3;0;15;0;0;63
Panaschierstatistik Grossratswahlen;561;Zimmermann;Kurt;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;4;Frutigen;10;0;11;0;0;388;3;0;7;52;4;0;12;0;0;57
Panaschierstatistik Grossratswahlen;561;Aegerter;Marlise;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;5;Faulensee;0;0;0;0;0;32;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Bähler;Sven;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;6;Spiez;0;0;0;0;0;27;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;561;Buchser;Ruedi;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;7;Adelboden;8;2;11;0;0;298;0;0;13;60;1;8;14;3;0;82
Panaschierstatistik Grossratswahlen;561;Bütschi-Schmid;Marianna;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;8;Frutigen;0;0;3;0;0;87;0;0;0;3;0;0;1;0;0;4
Panaschierstatistik Grossratswahlen;561;Christen;Beat;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;9;Aeschiried;0;0;0;0;0;96;0;0;0;2;0;0;0;0;0;10
Panaschierstatistik Grossratswahlen;561;Fiechter;Nils;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;10;Oberwil i. S.;0;0;0;0;0;136;2;0;2;16;0;0;0;0;0;5
Panaschierstatistik Grossratswahlen;561;Gerber;Martin;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;11;Reichenbach;0;0;0;0;0;44;0;0;0;0;1;0;0;0;0;1
Panaschierstatistik Grossratswahlen;561;Klossner;Thomas;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;12;Latterbach;0;0;0;0;0;113;1;0;0;6;1;0;0;0;0;8
Panaschierstatistik Grossratswahlen;561;Schärz-Schlapbach;Silvia;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;13;Scharnachtal;0;0;0;0;0;35;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Schneider-Mürner;Miriam;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;14;Kandersteg;0;0;0;0;0;48;0;0;0;2;0;0;4;0;0;5
Panaschierstatistik Grossratswahlen;561;von Känel;Alfred;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;15;Reichenbach;0;0;0;0;0;47;1;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;561;Wenger;Hans;Schweizerische Volkspartei Liste Frutigen-Niedersimmental;SVP/UDC;6;16;Zwischenflüh;0;0;0;0;0;54;0;0;0;0;1;0;0;0;0;2
Panaschierstatistik Grossratswahlen;561;Speiser-Niess;Anne;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;1;Zweisimmen;2;0;0;0;0;42;2;0;0;20;0;0;0;0;0;15
Panaschierstatistik Grossratswahlen;561;Aegerter;Rolf;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;2;Lenk;0;0;0;0;0;11;1;0;0;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;561;Bach;Albert;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;3;Gstaad;0;0;0;0;0;18;0;0;0;12;0;0;0;0;0;8
Panaschierstatistik Grossratswahlen;561;Bieri-von Loh;Adrian;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;4;Boltigen;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;561;Brunner;Matthias;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;5;Gstaad;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Moor;Christian;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;6;St. Stephan;0;0;0;0;0;22;0;0;0;2;0;0;2;0;0;4
Panaschierstatistik Grossratswahlen;561;Müllener-Matti;Verena;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;7;Gstaad;0;0;0;0;0;2;0;0;0;2;0;0;2;0;0;1
Panaschierstatistik Grossratswahlen;561;Oehrli-Pekoll;Ruth;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;8;Lauenen;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;561;Raaflaub-Kohli;Emanuel;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;9;Turbach;0;0;0;0;0;2;0;0;0;4;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;561;Reichen-Bieri;Jakob;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;10;Boltigen;0;0;0;0;0;44;0;0;0;2;0;0;1;0;0;2
Panaschierstatistik Grossratswahlen;561;von Grünigen;Michael;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;11;Schönried;0;0;2;0;0;43;2;0;1;3;0;0;4;0;0;14
Panaschierstatistik Grossratswahlen;561;von Siebenthal;Jan;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;12;Gstaad;0;0;0;0;0;6;0;0;0;9;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;von Siebenthal;Reto;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;13;Schönried;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;561;Ummel;Nicola;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;14;Zweisimmen;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Walker;Hans;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;15;Lenk;0;0;0;0;0;14;0;0;0;2;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;561;Wyssen;Kilian;Schweizerische Volkspartei Liste Obersimmental-Saanen;SVP/UDC;7;16;Matten b. St. Stephan;0;0;0;0;0;91;3;0;0;9;0;0;0;0;0;9
Panaschierstatistik Grossratswahlen;561;Flück;Peter;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;1;Interlaken;0;0;13;0;0;9;2;0;10;5;0;2;11;4;0;25
Panaschierstatistik Grossratswahlen;561;Abegglen;Christian;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;2;Brienz;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;561;Aeschimann;Peter;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;3;Matten b. Interlaken;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Bachmann;Ruedi;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;4;Matten b. Interlaken;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Boss;Pia;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;5;Interlaken;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Brönnimann;Karin;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;6;Unterseen;0;0;0;0;0;0;0;0;3;0;0;0;2;0;0;4
Panaschierstatistik Grossratswahlen;561;Fuchs;Nils;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;7;Interlaken;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;561;Fuchs;Oliver;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;8;Interlaken;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Geringer;Olivier;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;9;Matten b. Interlaken;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Kehrli;Ernst;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;10;Meiringen;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Lehmann;Belinda;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;11;Wilderswil;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;561;Rüegger-Ruef;Myriam;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;12;Interlaken;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Schläppi;Emanuel;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;13;Grindelwald;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Weber;Markus;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;14;Brienz;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Zihlmann;Raphaela;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;15;Matten b. Interlaken;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Zurbuchen;Stefan;FDP.Die Liberalen Berner Oberland Ost;FDP/PLR;8;16;Unterseen;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Schär;Hans;FDP.Die Liberalen Berner Oberland West;FDP/PLR;9;1;Schönried;0;0;0;0;0;6;0;0;8;4;0;0;5;2;0;5
Panaschierstatistik Grossratswahlen;561;Abbühl;Björn;FDP.Die Liberalen Berner Oberland West;FDP/PLR;9;2;Weissenburg;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Bigler;Philipp;FDP.Die Liberalen Berner Oberland West;FDP/PLR;9;3;Saanen;0;0;2;0;0;0;0;0;3;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Brunner;Susanne;FDP.Die Liberalen Berner Oberland West;FDP/PLR;9;4;Lenk;0;0;0;0;0;0;0;0;10;0;0;0;2;0;0;3
Panaschierstatistik Grossratswahlen;561;Frost-Hirschi;Andrea;FDP.Die Liberalen Berner Oberland West;FDP/PLR;9;5;Spiez;0;0;0;0;0;2;0;0;6;0;0;0;2;0;0;8
Panaschierstatistik Grossratswahlen;561;Gafner;Heidi;FDP.Die Liberalen Berner Oberland West;FDP/PLR;9;6;Gstaad;0;0;2;1;0;0;0;0;4;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Grossenbacher;Luca Pascal;FDP.Die Liberalen Berner Oberland West;FDP/PLR;9;7;Adelboden;0;0;11;0;0;26;1;0;16;3;0;8;11;0;2;34
Panaschierstatistik Grossratswahlen;561;Lanz;Louis;FDP.Die Liberalen Berner Oberland West;FDP/PLR;9;8;Saanenmöser;0;0;0;0;0;4;0;0;3;0;0;0;0;0;0;0
Panaschierstatistik Grossratswahlen;561;Meier;Regula;FDP.Die Liberalen Berner Oberland West;FDP/PLR;9;9;Lenk;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;561;Schranz;Beat;FDP.Die Liberalen Berner Oberland West;FDP/PLR;9;10;Scharnachtal;0;2;7;1;0;17;0;0;17;4;0;5;2;0;0;21
Panaschierstatistik Grossratswahlen;561;Seiler;Cosimo;FDP.Die Liberalen Berner Oberland West;FDP/PLR;9;11;Spiez;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;2
Panaschierstatistik Grossratswahlen;561;Siegenthaler;Mathias;FDP.Die Liberalen Berner Oberland West;FDP/PLR;9;12;Wimmis;0;0;2;0;0;2;0;0;7;0;0;0;2;0;0;1
Panaschierstatistik Grossratswahlen;561;Steiner;Marc;FDP.Die Liberalen Berner Oberland West;FDP/PLR;9;13;Reichenbach;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;561;Trachsel;Timo;FDP.Die Liberalen Berner Oberland West;FDP/PLR;9;14;Reichenbach;0;0;4;2;0;0;0;0;5;2;0;0;0;1;0;6
Panaschierstatistik Grossratswahlen;561;von Känel;Daniel;FDP.Die Liberalen Berner Oberland West;FDP/PLR;9;15;Reichenbach;0;0;0;1;0;9;1;0;4;0;0;0;0;0;0;1
Panaschierstatistik Grossratswahlen;561;Zeller;Beatrice;FDP.Die Liberalen Berner Oberland West;FDP/PLR;9;16;Zweisimmen;0;0;3;0;0;0;0;0;7;0;0;0;0;0;0;4
Panaschierstatistik Grossratswahlen;561;Schwarz;Jakob;Eidgenössisch-Demokratische Union;EDU/UDF;10;1;Adelboden;35;6;11;0;0;238;4;0;6;359;6;12;8;2;0;86
Panaschierstatistik Grossratswahlen;561;Blatti;Dominik;Eidgenössisch-Demokratische Union;EDU/UDF;10;2;Oberwil i. S.;0;0;0;0;0;0;0;0;0;81;0;0;0;0;0;3
